Project,simple_workflow,Open Build Service
Project Link,http://openhub.net/p/simple_workflow,http://openhub.net/p/obs
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Updated 4 months ago
Homepage,https://github.com/donv/simple_workflow,http://openbuildservice.org/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,501","$5,001,353"
Estimated Cost Link,http://openhub.net/p/simple_workflow/estimated_cost,http://openhub.net/p/obs/estimated_cost
Contributors (All Time),2 developers,448 developers
Contributors Link (All Time),http://openhub.net/p/simple_workflow/contributors,http://openhub.net/p/obs/contributors
Commits (All Time),167 commits,"49,179 commits"
Commits Link (All Time),http://openhub.net/p/simple_workflow/commits,http://openhub.net/p/obs/commits
Initial Commit,almost 15 years ago,about 18 years ago
Most Recent Commit,about 2 years ago,4 months ago
Contributors (Past 12 Months),No Activity,75 developers
Contributors Link (Past 12 Months),http://openhub.net/p/simple_workflow/contributors?time_span=12+months,http://openhub.net/p/obs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"5,604 commits"
Commits Link (Past 12 Months),http://openhub.net/p/simple_workflow/commits?time_span=12+months,http://openhub.net/p/obs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"5,332 files"
Lines Added (Past 12 Months),No Activity,"122,268 lines"
Lines Removed (Past 12 Months),No Activity,"69,302 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/simple_workflow/factoids#FactoidTeamSizeZero,http://openhub.net/p/obs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,39 developers
Contributors Link (Past 30 Days),http://openhub.net/p/simple_workflow/contributors?time_span=30+days,http://openhub.net/p/obs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"1,745 commits"
Commits Link(Past 30 Days),http://openhub.net/p/simple_workflow/commits?time_span=30+days,http://openhub.net/p/obs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,361 files"
Lines Added (Past 30 Days),No Activity,"42,572 lines"
Lines Removed (Past 30 Days),No Activity,"22,926 lines"
Mostly Written in,Ruby,Ruby
Comments,Very Low,Low
Comments Link,http://openhub.net/p/simple_workflow/factoids#FactoidCommentsVeryLow,http://openhub.net/p/obs/factoids#FactoidCommentsLow
Lines of Code,698 lines,"345,252 lines"
Lines of Code Link,http://openhub.net/p/simple_workflow/analyses/latest/languages_summary,http://openhub.net/p/obs/analyses/latest/languages_summary
Managers,Uwe Kubosch http://openhub.net/accounts/donv,"Pavol Rusnak http://openhub.net/accounts/prusnak, digitaltom http://openhub.net/accounts/digitaltom, Sascha Peilicke http://openhub.net/accounts/saschpe, Henne Vogelsang http://openhub.net/accounts/henne"
Open Hub Users,1 user,29 users
Open Hub User Rating,5.0,4.9
Number of Ratings,1,11
