Project,gPodder,banshee
Project Link,http://openhub.net/p/gpodder,http://openhub.net/p/banshee
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://gpodder.org/,https://www.banshee-project.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,"$316,709","$4,127,895"
Estimated Cost Link,http://openhub.net/p/gpodder/estimated_cost,http://openhub.net/p/banshee/estimated_cost
Contributors (All Time),226 developers,411 developers
Contributors Link (All Time),http://openhub.net/p/gpodder/contributors,http://openhub.net/p/banshee/contributors
Commits (All Time),"5,336 commits","9,282 commits"
Commits Link (All Time),http://openhub.net/p/gpodder/commits,http://openhub.net/p/banshee/commits
Initial Commit,over 18 years ago,about 19 years ago
Most Recent Commit,8 days ago,over 4 years ago
Contributors (Past 12 Months),13 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gpodder/contributors?time_span=12+months,http://openhub.net/p/banshee/contributors?time_span=12+months
Commits (Past 12 Months),135 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gpodder/commits?time_span=12+months,http://openhub.net/p/banshee/commits?time_span=12+months
Files Modified (Past 12 Months),114 files,No Activity
Lines Added (Past 12 Months),"2,657 lines",No Activity
Lines Removed (Past 12 Months),"1,462 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gpodder/factoids#FactoidActivityStable,http://openhub.net/p/banshee/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gpodder/contributors?time_span=30+days,http://openhub.net/p/banshee/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gpodder/commits?time_span=30+days,http://openhub.net/p/banshee/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,No Activity
Lines Added (Past 30 Days),13 lines,No Activity
Lines Removed (Past 30 Days),11 lines,No Activity
Mostly Written in,Python,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/gpodder/factoids#FactoidCommentsAverage,http://openhub.net/p/banshee/factoids#FactoidCommentsAverage
Lines of Code,"25,118 lines","292,962 lines"
Lines of Code Link,http://openhub.net/p/gpodder/analyses/latest/languages_summary,http://openhub.net/p/banshee/analyses/latest/languages_summary
Managers,Thomas Perl http://openhub.net/accounts/thp,Position not yet claimed
Open Hub Users,20 users,126 users
Open Hub User Rating,4.6,4.2
Number of Ratings,12,61
