Project,sbase,mksh
Project Link,http://openhub.net/p/sbase,http://openhub.net/p/mksh
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 16 hours ago,Updated about 5 hours ago
Homepage,http://tools.suckless.org/sbase,http://mirbsd.de/mksh
Project License,mit http://openhub.net/licenses/mit,MirOS http://openhub.net/licenses/MirOS
Estimated Cost,"$242,702","$764,734"
Estimated Cost Link,http://openhub.net/p/sbase/estimated_cost,http://openhub.net/p/mksh/estimated_cost
Contributors (All Time),77 developers,44 developers
Contributors Link (All Time),http://openhub.net/p/sbase/contributors,http://openhub.net/p/mksh/contributors
Commits (All Time),"2,006 commits","6,406 commits"
Commits Link (All Time),http://openhub.net/p/sbase/commits,http://openhub.net/p/mksh/commits
Initial Commit,almost 13 years ago,over 21 years ago
Most Recent Commit,about 2 months ago,about 1 month ago
Contributors (Past 12 Months),10 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sbase/contributors?time_span=12+months,http://openhub.net/p/mksh/contributors?time_span=12+months
Commits (Past 12 Months),54 commits,355 commits
Commits Link (Past 12 Months),http://openhub.net/p/sbase/commits?time_span=12+months,http://openhub.net/p/mksh/commits?time_span=12+months
Files Modified (Past 12 Months),19 files,99 files
Lines Added (Past 12 Months),984 lines,"14,035 lines"
Lines Removed (Past 12 Months),589 lines,"5,699 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sbase/factoids#FactoidActivityStable,http://openhub.net/p/mksh/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sbase/contributors?time_span=30+days,http://openhub.net/p/mksh/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sbase/commits?time_span=30+days,http://openhub.net/p/mksh/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/sbase/factoids#FactoidCommentsVeryLow,http://openhub.net/p/mksh/factoids#FactoidCommentsAverage
Lines of Code,"19,097 lines","56,869 lines"
Lines of Code Link,http://openhub.net/p/sbase/analyses/latest/languages_summary,http://openhub.net/p/mksh/analyses/latest/languages_summary
Managers,Position not yet claimed,mirabilos http://openhub.net/accounts/mirabilos
Open Hub Users,2 users,20 users
Open Hub User Rating,5.0,4.4
Number of Ratings,2,5
