Project,CryptoLuggage,cyphertite
Project Link,http://openhub.net/p/cryptoluggage,http://openhub.net/p/cyphertite
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://sourceforge.net/projects/cryptoluggage/,https://www.cyphertite.com/
Project License,No Data,isc http://openhub.net/licenses/isc
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/cryptoluggage/estimated_cost,http://openhub.net/p/cyphertite/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/cryptoluggage/contributors,http://openhub.net/p/cyphertite/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/cryptoluggage/commits,http://openhub.net/p/cyphertite/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/cryptoluggage/contributors?time_span=12+months,http://openhub.net/p/cyphertite/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/cryptoluggage/commits?time_span=12+months,http://openhub.net/p/cyphertite/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/cryptoluggage/contributors?time_span=30+days,http://openhub.net/p/cyphertite/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/cryptoluggage/commits?time_span=30+days,http://openhub.net/p/cyphertite/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/cryptoluggage/analyses/latest/languages_summary,http://openhub.net/p/cyphertite/analyses/latest/languages_summary
Managers,Position not yet claimed,Conformal Systems http://openhub.net/accounts/conformal
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
