Project,GNU Core Utilities,GNU binutils
Project Link,http://openhub.net/p/coreutils,http://openhub.net/p/binutils
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 1 hour ago
Homepage,http://savannah.gnu.org/projects/coreutils/,http://www.gnu.org/software/binutils/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,335,529","$99,497,837"
Estimated Cost Link,http://openhub.net/p/coreutils/estimated_cost,http://openhub.net/p/binutils/estimated_cost
Contributors (All Time),282 developers,"1,238 developers"
Contributors Link (All Time),http://openhub.net/p/coreutils/contributors,http://openhub.net/p/binutils/contributors
Commits (All Time),"30,112 commits","118,611 commits"
Commits Link (All Time),http://openhub.net/p/coreutils/commits,http://openhub.net/p/binutils/commits
Initial Commit,over 31 years ago,over 36 years ago
Most Recent Commit,3 days ago,about 17 hours ago
Contributors (Past 12 Months),24 developers,219 developers
Contributors Link (Past 12 Months),http://openhub.net/p/coreutils/contributors?time_span=12+months,http://openhub.net/p/binutils/contributors?time_span=12+months
Commits (Past 12 Months),345 commits,"3,714 commits"
Commits Link (Past 12 Months),http://openhub.net/p/coreutils/commits?time_span=12+months,http://openhub.net/p/binutils/commits?time_span=12+months
Files Modified (Past 12 Months),"1,072 files","7,341 files"
Lines Added (Past 12 Months),"27,080 lines","614,544 lines"
Lines Removed (Past 12 Months),"26,609 lines","370,023 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/coreutils/factoids#FactoidActivityStable,http://openhub.net/p/binutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,38 developers
Contributors Link (Past 30 Days),http://openhub.net/p/coreutils/contributors?time_span=30+days,http://openhub.net/p/binutils/contributors?time_span=30+days
Commits (Past 30 Days),17 commits,220 commits
Commits Link(Past 30 Days),http://openhub.net/p/coreutils/commits?time_span=30+days,http://openhub.net/p/binutils/commits?time_span=30+days
Files Modified (Past 30 Days),28 files,145 files
Lines Added (Past 30 Days),292 lines,"7,298 lines"
Lines Removed (Past 30 Days),191 lines,"2,965 lines"
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/coreutils/factoids#FactoidCommentsAverage,http://openhub.net/p/binutils/factoids#FactoidCommentsLow
Lines of Code,"97,308 lines","5,950,358 lines"
Lines of Code Link,http://openhub.net/p/coreutils/analyses/latest/languages_summary,http://openhub.net/p/binutils/analyses/latest/languages_summary
Managers,"Pádraig Brady http://openhub.net/accounts/pixelbeat, Jim Meyering http://openhub.net/accounts/meyering",Position not yet claimed
Open Hub Users,"2,551 users",832 users
Open Hub User Rating,4.5,4.3
Number of Ratings,323,112
