Project,openHistorian,Grid Solutions Framework
Project Link,http://openhub.net/p/openhistorian,http://openhub.net/p/gsf
Project Activity,Moderate,High
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://openhistorian.codeplex.com,https://github.com/GridProtectionAlliance/gsf
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$19,677,305","$11,909,134"
Estimated Cost Link,http://openhub.net/p/openhistorian/estimated_cost,http://openhub.net/p/gsf/estimated_cost
Contributors (All Time),25 developers,64 developers
Contributors Link (All Time),http://openhub.net/p/openhistorian/contributors,http://openhub.net/p/gsf/contributors
Commits (All Time),"6,210 commits","14,835 commits"
Commits Link (All Time),http://openhub.net/p/openhistorian/commits,http://openhub.net/p/gsf/commits
Initial Commit,over 13 years ago,over 11 years ago
Most Recent Commit,5 days ago,5 days ago
Contributors (Past 12 Months),6 developers,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openhistorian/contributors?time_span=12+months,http://openhub.net/p/gsf/contributors?time_span=12+months
Commits (Past 12 Months),338 commits,520 commits
Commits Link (Past 12 Months),http://openhub.net/p/openhistorian/commits?time_span=12+months,http://openhub.net/p/gsf/commits?time_span=12+months
Files Modified (Past 12 Months),226 files,568 files
Lines Added (Past 12 Months),"41,408 lines","114,392 lines"
Lines Removed (Past 12 Months),"29,975 lines","83,307 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openhistorian/factoids#FactoidActivityStable,http://openhub.net/p/gsf/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openhistorian/contributors?time_span=30+days,http://openhub.net/p/gsf/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,50 commits
Commits Link(Past 30 Days),http://openhub.net/p/openhistorian/commits?time_span=30+days,http://openhub.net/p/gsf/commits?time_span=30+days
Files Modified (Past 30 Days),143 files,188 files
Lines Added (Past 30 Days),"1,158 lines","10,652 lines"
Lines Removed (Past 30 Days),637 lines,"3,463 lines"
Mostly Written in,C#,C#
Comments,Very High,Very High
Comments Link,http://openhub.net/p/openhistorian/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/gsf/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,270,085 lines","793,988 lines"
Lines of Code Link,http://openhub.net/p/openhistorian/analyses/latest/languages_summary,http://openhub.net/p/gsf/analyses/latest/languages_summary
Managers,ritchiecarroll http://openhub.net/accounts/ritchiecarroll,ritchiecarroll http://openhub.net/accounts/ritchiecarroll
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
