Project,phpDocumentor Plugin For Sublime Text 2,Phing
Project Link,http://openhub.net/p/sublime-docblox,http://openhub.net/p/phing
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://www.soulbroken.co.uk/code/sublimedocblox,https://www.phing.info/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/sublime-docblox/estimated_cost,http://openhub.net/p/phing/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/sublime-docblox/contributors,http://openhub.net/p/phing/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/sublime-docblox/commits,http://openhub.net/p/phing/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/sublime-docblox/contributors?time_span=12+months,http://openhub.net/p/phing/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/sublime-docblox/commits?time_span=12+months,http://openhub.net/p/phing/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/sublime-docblox/contributors?time_span=30+days,http://openhub.net/p/phing/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/sublime-docblox/commits?time_span=30+days,http://openhub.net/p/phing/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/sublime-docblox/analyses/latest/languages_summary,http://openhub.net/p/phing/analyses/latest/languages_summary
Managers,benmatselby http://openhub.net/accounts/benmatselby,Michiel Rook http://openhub.net/accounts/mrook
Open Hub Users,1 user,104 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,30
