Project,Traits
Project Link,http://openhub.net/p/Traits
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/Traits/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/Traits/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/Traits/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Traits/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/Traits/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Traits/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/Traits/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/Traits/analyses/latest/languages_summary
Managers,Dave Peterson http://openhub.net/accounts/dmp1991
Open Hub Users,10 users
Open Hub User Rating,4.5
Number of Ratings,2
