Project,RSSOwl,Feed Launch .NET
Project Link,http://openhub.net/p/RSSOwl,http://openhub.net/p/feedlaunch
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://www.rssowl.org,http://feedlaunch.sourceforge.net/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,624,246","$81,806"
Estimated Cost Link,http://openhub.net/p/RSSOwl/estimated_cost,http://openhub.net/p/feedlaunch/estimated_cost
Contributors (All Time),3 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/RSSOwl/contributors,http://openhub.net/p/feedlaunch/contributors
Commits (All Time),"4,131 commits",41 commits
Commits Link (All Time),http://openhub.net/p/RSSOwl/commits,http://openhub.net/p/feedlaunch/commits
Initial Commit,about 17 years ago,about 17 years ago
Most Recent Commit,almost 13 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/RSSOwl/contributors?time_span=12+months,http://openhub.net/p/feedlaunch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/RSSOwl/commits?time_span=12+months,http://openhub.net/p/feedlaunch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/RSSOwl/factoids#FactoidTeamSizeZero,http://openhub.net/p/feedlaunch/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/RSSOwl/contributors?time_span=30+days,http://openhub.net/p/feedlaunch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/RSSOwl/commits?time_span=30+days,http://openhub.net/p/feedlaunch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/RSSOwl/factoids#FactoidCommentsAverage,http://openhub.net/p/feedlaunch/factoids#FactoidCommentsAverage
Lines of Code,"189,685 lines","6,978 lines"
Lines of Code Link,http://openhub.net/p/RSSOwl/analyses/latest/languages_summary,http://openhub.net/p/feedlaunch/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,26 users,1 user
Open Hub User Rating,4.2,5.0
Number of Ratings,10,1
