Project,Apache JMeter,AspectJ
Project Link,http://openhub.net/p/jmeter,http://openhub.net/p/freshmeat_aspectj
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,http://jmeter.apache.org/,http://www.eclipse.org/aspectj/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$4,290,335",Pending
Estimated Cost Link,http://openhub.net/p/jmeter/estimated_cost,http://openhub.net/p/freshmeat_aspectj/estimated_cost
Contributors (All Time),112 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jmeter/contributors,http://openhub.net/p/freshmeat_aspectj/contributors
Commits (All Time),"18,258 commits",Pending
Commits Link (All Time),http://openhub.net/p/jmeter/commits,http://openhub.net/p/freshmeat_aspectj/commits
Initial Commit,over 25 years ago,Pending
Most Recent Commit,25 days ago,Pending
Contributors (Past 12 Months),12 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jmeter/contributors?time_span=12+months,http://openhub.net/p/freshmeat_aspectj/contributors?time_span=12+months
Commits (Past 12 Months),335 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jmeter/commits?time_span=12+months,http://openhub.net/p/freshmeat_aspectj/commits?time_span=12+months
Files Modified (Past 12 Months),866 files,Pending
Lines Added (Past 12 Months),"25,007 lines",Pending
Lines Removed (Past 12 Months),"14,984 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jmeter/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jmeter/contributors?time_span=30+days,http://openhub.net/p/freshmeat_aspectj/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jmeter/commits?time_span=30+days,http://openhub.net/p/freshmeat_aspectj/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,Pending
Lines Added (Past 30 Days),14 lines,Pending
Lines Removed (Past 30 Days),12 lines,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/jmeter/factoids#FactoidCommentsAverage,Pending
Lines of Code,"303,208 lines",Pending
Lines of Code Link,http://openhub.net/p/jmeter/analyses/latest/languages_summary,http://openhub.net/p/freshmeat_aspectj/analyses/latest/languages_summary
Managers,Philippe M. http://openhub.net/accounts/pmouawad,Position not yet claimed
Open Hub Users,159 users,86 users
Open Hub User Rating,4.1,4.8
Number of Ratings,24,13
