Project,Wine,FFmpeg
Project Link,http://openhub.net/p/wine,http://openhub.net/p/ffmpeg
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 17 hours ago,Updated about 13 hours ago
Homepage,http://www.winehq.org,http://www.ffmpeg.org/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$74,554,882","$22,789,487"
Estimated Cost Link,http://openhub.net/p/wine/estimated_cost,http://openhub.net/p/ffmpeg/estimated_cost
Contributors (All Time),"1,890 developers","2,221 developers"
Contributors Link (All Time),http://openhub.net/p/wine/contributors,http://openhub.net/p/ffmpeg/contributors
Commits (All Time),"170,644 commits","115,088 commits"
Commits Link (All Time),http://openhub.net/p/wine/commits,http://openhub.net/p/ffmpeg/commits
Initial Commit,almost 31 years ago,over 24 years ago
Most Recent Commit,2 months ago,10 days ago
Contributors (Past 12 Months),147 developers,170 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wine/contributors?time_span=12+months,http://openhub.net/p/ffmpeg/contributors?time_span=12+months
Commits (Past 12 Months),"6,274 commits","4,281 commits"
Commits Link (Past 12 Months),http://openhub.net/p/wine/commits?time_span=12+months,http://openhub.net/p/ffmpeg/commits?time_span=12+months
Files Modified (Past 12 Months),"4,468 files","3,318 files"
Lines Added (Past 12 Months),"415,419 lines","240,804 lines"
Lines Removed (Past 12 Months),"200,791 lines","145,531 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wine/factoids#FactoidActivityStable,http://openhub.net/p/ffmpeg/factoids#FactoidActivityStable
Contributors (Past 30 Days),33 developers,36 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wine/contributors?time_span=30+days,http://openhub.net/p/ffmpeg/contributors?time_span=30+days
Commits (Past 30 Days),251 commits,276 commits
Commits Link(Past 30 Days),http://openhub.net/p/wine/commits?time_span=30+days,http://openhub.net/p/ffmpeg/commits?time_span=30+days
Files Modified (Past 30 Days),313 files,309 files
Lines Added (Past 30 Days),"17,154 lines","27,477 lines"
Lines Removed (Past 30 Days),"11,687 lines","25,295 lines"
Mostly Written in,C,C
Comments,Low,Low
Comments Link,http://openhub.net/p/wine/factoids#FactoidCommentsLow,http://openhub.net/p/ffmpeg/factoids#FactoidCommentsLow
Lines of Code,"4,464,276 lines","1,443,634 lines"
Lines of Code Link,http://openhub.net/p/wine/analyses/latest/languages_summary,http://openhub.net/p/ffmpeg/analyses/latest/languages_summary
Managers,"André Zwing http://openhub.net/accounts/Andre_H, Detlef http://openhub.net/accounts/winspool","J. Dekker http://openhub.net/accounts/jdek, Diego Biurrun http://openhub.net/accounts/DonDiego"
Open Hub Users,"1,050 users",957 users
Open Hub User Rating,4.1,4.4
Number of Ratings,244,179
