Project,paramiko,libreaktion
Project Link,http://openhub.net/p/paramiko,http://openhub.net/p/libreaktion
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Pending
Homepage,http://www.lag.net/paramiko,https://bitbucket.org/davidpettersson/reaktion/overview
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,"$251,924",Pending
Estimated Cost Link,http://openhub.net/p/paramiko/estimated_cost,http://openhub.net/p/libreaktion/estimated_cost
Contributors (All Time),179 developers,Pending
Contributors Link (All Time),http://openhub.net/p/paramiko/contributors,http://openhub.net/p/libreaktion/contributors
Commits (All Time),"3,994 commits",Pending
Commits Link (All Time),http://openhub.net/p/paramiko/commits,http://openhub.net/p/libreaktion/commits
Initial Commit,over 20 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/paramiko/contributors?time_span=12+months,http://openhub.net/p/libreaktion/contributors?time_span=12+months
Commits (Past 12 Months),97 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/paramiko/commits?time_span=12+months,http://openhub.net/p/libreaktion/commits?time_span=12+months
Files Modified (Past 12 Months),51 files,Pending
Lines Added (Past 12 Months),"1,068 lines",Pending
Lines Removed (Past 12 Months),209 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/paramiko/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/paramiko/contributors?time_span=30+days,http://openhub.net/p/libreaktion/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/paramiko/commits?time_span=30+days,http://openhub.net/p/libreaktion/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/paramiko/factoids#FactoidCommentsHigh,Pending
Lines of Code,"19,736 lines",Pending
Lines of Code Link,http://openhub.net/p/paramiko/analyses/latest/languages_summary,http://openhub.net/p/libreaktion/analyses/latest/languages_summary
Managers,robey http://openhub.net/accounts/robey,David Pettersson http://openhub.net/accounts/davidpettersson
Open Hub Users,5 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
