Project,NuTyX-packages-x86_64,Canaima GNU/Linux
Project Link,http://openhub.net/p/NuTyX-packages-x86_64,http://openhub.net/p/canaima-gnu-linux
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://www.nutyx.org,http://canaima.softwarelibre.gob.ve/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$2,072,626"
Estimated Cost Link,http://openhub.net/p/NuTyX-packages-x86_64/estimated_cost,http://openhub.net/p/canaima-gnu-linux/estimated_cost
Contributors (All Time),Pending,33 developers
Contributors Link (All Time),http://openhub.net/p/NuTyX-packages-x86_64/contributors,http://openhub.net/p/canaima-gnu-linux/contributors
Commits (All Time),Pending,"1,682 commits"
Commits Link (All Time),http://openhub.net/p/NuTyX-packages-x86_64/commits,http://openhub.net/p/canaima-gnu-linux/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,over 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/NuTyX-packages-x86_64/contributors?time_span=12+months,http://openhub.net/p/canaima-gnu-linux/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/NuTyX-packages-x86_64/commits?time_span=12+months,http://openhub.net/p/canaima-gnu-linux/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/canaima-gnu-linux/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/NuTyX-packages-x86_64/contributors?time_span=30+days,http://openhub.net/p/canaima-gnu-linux/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/NuTyX-packages-x86_64/commits?time_span=30+days,http://openhub.net/p/canaima-gnu-linux/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/canaima-gnu-linux/factoids#FactoidCommentsAverage
Lines of Code,Pending,"150,334 lines"
Lines of Code Link,http://openhub.net/p/NuTyX-packages-x86_64/analyses/latest/languages_summary,http://openhub.net/p/canaima-gnu-linux/analyses/latest/languages_summary
Managers,alienus http://openhub.net/accounts/alienus,"Luis Alejandro Martínez Faneyth http://openhub.net/accounts/LuisAlejandro, Leonardo J. Caballero G. http://openhub.net/accounts/macagua"
Open Hub Users,1 user,12 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
