Project,libpmemobj-cpp,pmdk-convert
Project Link,http://openhub.net/p/libpmemobj-cpp,http://openhub.net/p/pmdk-convert
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 5 days ago,Updated 6 days ago
Homepage,https://github.com/pmem/libpmemobj-cpp,https://github.com/pmem/pmdk-convert
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,046,876","$87,762"
Estimated Cost Link,http://openhub.net/p/libpmemobj-cpp/estimated_cost,http://openhub.net/p/pmdk-convert/estimated_cost
Contributors (All Time),32 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/libpmemobj-cpp/contributors,http://openhub.net/p/pmdk-convert/contributors
Commits (All Time),"2,321 commits",243 commits
Commits Link (All Time),http://openhub.net/p/libpmemobj-cpp/commits,http://openhub.net/p/pmdk-convert/commits
Initial Commit,about 6 years ago,over 6 years ago
Most Recent Commit,about 1 year ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libpmemobj-cpp/contributors?time_span=12+months,http://openhub.net/p/pmdk-convert/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libpmemobj-cpp/commits?time_span=12+months,http://openhub.net/p/pmdk-convert/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libpmemobj-cpp/factoids#FactoidTeamSizeZero,http://openhub.net/p/pmdk-convert/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libpmemobj-cpp/contributors?time_span=30+days,http://openhub.net/p/pmdk-convert/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libpmemobj-cpp/commits?time_span=30+days,http://openhub.net/p/pmdk-convert/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/libpmemobj-cpp/factoids#FactoidCommentsLow,http://openhub.net/p/pmdk-convert/factoids#FactoidCommentsAverage
Lines of Code,"145,906 lines","7,468 lines"
Lines of Code Link,http://openhub.net/p/libpmemobj-cpp/analyses/latest/languages_summary,http://openhub.net/p/pmdk-convert/analyses/latest/languages_summary
Managers,Marcin Ślusarz http://openhub.net/accounts/joi,Marcin Ślusarz http://openhub.net/accounts/joi
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
