Project,VideoToiPod,AnyEdit Tools
Project Link,http://openhub.net/p/p_d_d8462,http://openhub.net/p/anyedittools
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 18 hours ago
Homepage,,http://andrei.gmxhome.de/anyedit/index.html
Project License,gpl3 http://openhub.net/licenses/gpl3,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$58,595","$164,536"
Estimated Cost Link,http://openhub.net/p/p_d_d8462/estimated_cost,http://openhub.net/p/anyedittools/estimated_cost
Contributors (All Time),1 developer,6 developers
Contributors Link (All Time),http://openhub.net/p/p_d_d8462/contributors,http://openhub.net/p/anyedittools/contributors
Commits (All Time),10 commits,188 commits
Commits Link (All Time),http://openhub.net/p/p_d_d8462/commits,http://openhub.net/p/anyedittools/commits
Initial Commit,over 16 years ago,over 14 years ago
Most Recent Commit,over 16 years ago,over 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_d8462/contributors?time_span=12+months,http://openhub.net/p/anyedittools/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_d8462/commits?time_span=12+months,http://openhub.net/p/anyedittools/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_d8462/factoids#FactoidTeamSizeZero,http://openhub.net/p/anyedittools/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_d8462/contributors?time_span=30+days,http://openhub.net/p/anyedittools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_d8462/commits?time_span=30+days,http://openhub.net/p/anyedittools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,XML,Java
Comments,Very Low,Low
Comments Link,http://openhub.net/p/p_d_d8462/factoids#FactoidCommentsVeryLow,http://openhub.net/p/anyedittools/factoids#FactoidCommentsLow
Lines of Code,"4,919 lines","13,357 lines"
Lines of Code Link,http://openhub.net/p/p_d_d8462/analyses/latest/languages_summary,http://openhub.net/p/anyedittools/analyses/latest/languages_summary
Managers,Position not yet claimed,Andrey Loskutov http://openhub.net/accounts/iloveeclipse
Open Hub Users,1 user,28 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
