Project,HarfBuzz,GIMP
Project Link,http://openhub.net/p/harfbuzz,http://openhub.net/p/gimp
Project Activity,High,Very High
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://harfbuzz.org/,https://www.gimp.org/
Project License,mit http://openhub.net/licenses/mit,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$2,020,582","$13,641,932"
Estimated Cost Link,http://openhub.net/p/harfbuzz/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),253 developers,848 developers
Contributors Link (All Time),http://openhub.net/p/harfbuzz/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),"17,471 commits","52,311 commits"
Commits Link (All Time),http://openhub.net/p/harfbuzz/commits,http://openhub.net/p/gimp/commits
Initial Commit,over 23 years ago,over 27 years ago
Most Recent Commit,4 days ago,4 days ago
Contributors (Past 12 Months),44 developers,87 developers
Contributors Link (Past 12 Months),http://openhub.net/p/harfbuzz/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),"1,182 commits","2,236 commits"
Commits Link (Past 12 Months),http://openhub.net/p/harfbuzz/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),"1,510 files","4,441 files"
Lines Added (Past 12 Months),"37,232 lines","114,209 lines"
Lines Removed (Past 12 Months),"19,580 lines","84,624 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/harfbuzz/factoids#FactoidActivityStable,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),9 developers,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/harfbuzz/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),75 commits,114 commits
Commits Link(Past 30 Days),http://openhub.net/p/harfbuzz/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),561 files,121 files
Lines Added (Past 30 Days),"4,871 lines",915 lines
Lines Removed (Past 30 Days),"2,004 lines",589 lines
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/harfbuzz/factoids#FactoidCommentsAverage,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,"145,081 lines","884,812 lines"
Lines of Code Link,http://openhub.net/p/harfbuzz/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Behdad Esfahbod http://openhub.net/accounts/behdad,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,11 users,"4,581 users"
Open Hub User Rating,0.0,4.2
Number of Ratings,0,993
