Project,FireStarter,Prelude SIEM
Project Link,http://openhub.net/p/firestarter,http://openhub.net/p/prelude-siem
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.fs-security.com,https://www.prelude-siem.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$6,585,639"
Estimated Cost Link,http://openhub.net/p/firestarter/estimated_cost,http://openhub.net/p/prelude-siem/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/firestarter/contributors,http://openhub.net/p/prelude-siem/contributors
Commits (All Time),Pending,"8,915 commits"
Commits Link (All Time),http://openhub.net/p/firestarter/commits,http://openhub.net/p/prelude-siem/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,over 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/firestarter/contributors?time_span=12+months,http://openhub.net/p/prelude-siem/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/firestarter/commits?time_span=12+months,http://openhub.net/p/prelude-siem/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/prelude-siem/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/firestarter/contributors?time_span=30+days,http://openhub.net/p/prelude-siem/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/firestarter/commits?time_span=30+days,http://openhub.net/p/prelude-siem/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/prelude-siem/factoids#FactoidCommentsAverage
Lines of Code,Pending,"451,343 lines"
Lines of Code Link,http://openhub.net/p/firestarter/analyses/latest/languages_summary,http://openhub.net/p/prelude-siem/analyses/latest/languages_summary
Managers,Position not yet claimed,"Thomas Andrejak http://openhub.net/accounts/Thomas_ANDREJAK, Yoann Vandoorselaere http://openhub.net/accounts/yoann"
Open Hub Users,16 users,12 users
Open Hub User Rating,4.8,4.8
Number of Ratings,4,6
