Project,Buoy
Project Link,http://openhub.net/p/buoy
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://buoy.sourceforge.net/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$119,498"
Estimated Cost Link,http://openhub.net/p/buoy/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/buoy/contributors
Commits (All Time),22 commits
Commits Link (All Time),http://openhub.net/p/buoy/commits
Initial Commit,about 18 years ago
Most Recent Commit,about 16 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/buoy/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/buoy/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/buoy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/buoy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/buoy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/buoy/factoids#FactoidCommentsHigh
Lines of Code,"9,697 lines"
Lines of Code Link,http://openhub.net/p/buoy/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
