Project,AnkhSVN,SharpSvn
Project Link,http://openhub.net/p/ankhsvn,http://openhub.net/p/sharpsvn
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 13 minutes ago,Updated about 4 hours ago
Homepage,http://ankhsvn.net/,http://sharpsvn.open.collab.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,819,763","$2,999,931"
Estimated Cost Link,http://openhub.net/p/ankhsvn/estimated_cost,http://openhub.net/p/sharpsvn/estimated_cost
Contributors (All Time),36 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/ankhsvn/contributors,http://openhub.net/p/sharpsvn/contributors
Commits (All Time),"11,924 commits","3,697 commits"
Commits Link (All Time),http://openhub.net/p/ankhsvn/commits,http://openhub.net/p/sharpsvn/commits
Initial Commit,over 21 years ago,over 17 years ago
Most Recent Commit,8 months ago,2 months ago
Contributors (Past 12 Months),1 developer,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ankhsvn/contributors?time_span=12+months,http://openhub.net/p/sharpsvn/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,48 commits
Commits Link (Past 12 Months),http://openhub.net/p/ankhsvn/commits?time_span=12+months,http://openhub.net/p/sharpsvn/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,25 files
Lines Added (Past 12 Months),3 lines,"1,723 lines"
Lines Removed (Past 12 Months),3 lines,"1,698 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ankhsvn/factoids#FactoidActivityStable,http://openhub.net/p/sharpsvn/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ankhsvn/contributors?time_span=30+days,http://openhub.net/p/sharpsvn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ankhsvn/commits?time_span=30+days,http://openhub.net/p/sharpsvn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C
Comments,Average,Average
Comments Link,http://openhub.net/p/ankhsvn/factoids#FactoidCommentsAverage,http://openhub.net/p/sharpsvn/factoids#FactoidCommentsAverage
Lines of Code,"133,440 lines","212,490 lines"
Lines of Code Link,http://openhub.net/p/ankhsvn/analyses/latest/languages_summary,http://openhub.net/p/sharpsvn/analyses/latest/languages_summary
Managers,"Sander Rijken http://openhub.net/accounts/Sander_Rijken, Bert Huijben http://openhub.net/accounts/rhuijben",Bert Huijben http://openhub.net/accounts/rhuijben
Open Hub Users,386 users,13 users
Open Hub User Rating,4.3,5.0
Number of Ratings,96,4
