Project,Konqueror,Akregator (KDE)
Project Link,http://openhub.net/p/konqueror,http://openhub.net/p/akregator
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 months ago,Updated about 20 hours ago
Homepage,http://www.konqueror.org/,https://userbase.kde.org/Akregator
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$2,299,326","$1,030,946"
Estimated Cost Link,http://openhub.net/p/konqueror/estimated_cost,http://openhub.net/p/akregator/estimated_cost
Contributors (All Time),475 developers,202 developers
Contributors Link (All Time),http://openhub.net/p/konqueror/contributors,http://openhub.net/p/akregator/contributors
Commits (All Time),"15,715 commits","8,034 commits"
Commits Link (All Time),http://openhub.net/p/konqueror/commits,http://openhub.net/p/akregator/commits
Initial Commit,about 27 years ago,about 20 years ago
Most Recent Commit,5 months ago,8 days ago
Contributors (Past 12 Months),14 developers,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/konqueror/contributors?time_span=12+months,http://openhub.net/p/akregator/contributors?time_span=12+months
Commits (Past 12 Months),457 commits,395 commits
Commits Link (Past 12 Months),http://openhub.net/p/konqueror/commits?time_span=12+months,http://openhub.net/p/akregator/commits?time_span=12+months
Files Modified (Past 12 Months),"2,720 files",337 files
Lines Added (Past 12 Months),"57,501 lines","3,708 lines"
Lines Removed (Past 12 Months),"52,893 lines","1,445 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/konqueror/factoids#FactoidActivityStable,http://openhub.net/p/akregator/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/konqueror/contributors?time_span=30+days,http://openhub.net/p/akregator/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,32 commits
Commits Link(Past 30 Days),http://openhub.net/p/konqueror/commits?time_span=30+days,http://openhub.net/p/akregator/commits?time_span=30+days
Files Modified (Past 30 Days),"2,204 files",123 files
Lines Added (Past 30 Days),"30,477 lines",491 lines
Lines Removed (Past 30 Days),"27,156 lines",161 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/konqueror/factoids#FactoidCommentsAverage,http://openhub.net/p/akregator/factoids#FactoidCommentsAverage
Lines of Code,"167,426 lines","78,227 lines"
Lines of Code Link,http://openhub.net/p/konqueror/analyses/latest/languages_summary,http://openhub.net/p/akregator/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,375 users,153 users
Open Hub User Rating,4.2,4.2
Number of Ratings,134,55
