Project,KTorrent,KDE PIM
Project Link,http://openhub.net/p/ktorrent,http://openhub.net/p/kdepim
Project Activity,High,High
Open Hub Data Quality,Updated about 21 hours ago,Updated about 11 hours ago
Homepage,https://www.kde.org/applications/internet/ktorrent/,http://pim.kde.org
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,312,336","$2,275,226"
Estimated Cost Link,http://openhub.net/p/ktorrent/estimated_cost,http://openhub.net/p/kdepim/estimated_cost
Contributors (All Time),145 developers,344 developers
Contributors Link (All Time),http://openhub.net/p/ktorrent/contributors,http://openhub.net/p/kdepim/contributors
Commits (All Time),"4,008 commits","23,744 commits"
Commits Link (All Time),http://openhub.net/p/ktorrent/commits,http://openhub.net/p/kdepim/commits
Initial Commit,over 16 years ago,almost 22 years ago
Most Recent Commit,12 days ago,1 day ago
Contributors (Past 12 Months),28 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ktorrent/contributors?time_span=12+months,http://openhub.net/p/kdepim/contributors?time_span=12+months
Commits (Past 12 Months),409 commits,"1,520 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ktorrent/commits?time_span=12+months,http://openhub.net/p/kdepim/commits?time_span=12+months
Files Modified (Past 12 Months),627 files,"4,642 files"
Lines Added (Past 12 Months),"4,847 lines","20,105 lines"
Lines Removed (Past 12 Months),"3,067 lines","28,466 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ktorrent/factoids#FactoidActivityStable,http://openhub.net/p/kdepim/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ktorrent/contributors?time_span=30+days,http://openhub.net/p/kdepim/contributors?time_span=30+days
Commits (Past 30 Days),28 commits,54 commits
Commits Link(Past 30 Days),http://openhub.net/p/ktorrent/commits?time_span=30+days,http://openhub.net/p/kdepim/commits?time_span=30+days
Files Modified (Past 30 Days),33 files,278 files
Lines Added (Past 30 Days),31 lines,346 lines
Lines Removed (Past 30 Days),6 lines,299 lines
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/ktorrent/factoids#FactoidCommentsAverage,http://openhub.net/p/kdepim/factoids#FactoidCommentsLow
Lines of Code,"97,229 lines","163,519 lines"
Lines of Code Link,http://openhub.net/p/ktorrent/analyses/latest/languages_summary,http://openhub.net/p/kdepim/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,168 users,220 users
Open Hub User Rating,4.2,4.3
Number of Ratings,67,80
