Project,S.C.O.U.R.G.E.: Heroes of Lesser Renown,Mozilla Firefox
Project Link,http://openhub.net/p/scourge,http://openhub.net/p/firefox
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 6 hours ago
Homepage,http://www.scourgeweb.org,https://www.mozilla.org/en-US/firefox/
Project License,gpl http://openhub.net/licenses/gpl,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,No Data,"$556,294,502"
Estimated Cost Link,http://openhub.net/p/scourge/estimated_cost,http://openhub.net/p/firefox/estimated_cost
Contributors (All Time),No Data,"9,961 developers"
Contributors Link (All Time),http://openhub.net/p/scourge/contributors,http://openhub.net/p/firefox/contributors
Commits (All Time),No Data,"915,224 commits"
Commits Link (All Time),http://openhub.net/p/scourge/commits,http://openhub.net/p/firefox/commits
Initial Commit,No Data,about 26 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,"1,119 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/scourge/contributors?time_span=12+months,http://openhub.net/p/firefox/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"46,584 commits"
Commits Link (Past 12 Months),http://openhub.net/p/scourge/commits?time_span=12+months,http://openhub.net/p/firefox/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"140,886 files"
Lines Added (Past 12 Months),No Data,"13,107,433 lines"
Lines Removed (Past 12 Months),No Data,"7,277,255 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/firefox/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,469 developers
Contributors Link (Past 30 Days),http://openhub.net/p/scourge/contributors?time_span=30+days,http://openhub.net/p/firefox/contributors?time_span=30+days
Commits (Past 30 Days),No Data,"3,370 commits"
Commits Link(Past 30 Days),http://openhub.net/p/scourge/commits?time_span=30+days,http://openhub.net/p/firefox/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"34,248 files"
Lines Added (Past 30 Days),No Data,"1,676,875 lines"
Lines Removed (Past 30 Days),No Data,"1,054,114 lines"
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/firefox/factoids#FactoidCommentsAverage
Lines of Code,No Data,"30,918,219 lines"
Lines of Code Link,http://openhub.net/p/scourge/analyses/latest/languages_summary,http://openhub.net/p/firefox/analyses/latest/languages_summary
Managers,Position not yet claimed,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, Ehsan Akhgari http://openhub.net/accounts/ehsan, Callek http://openhub.net/accounts/Callek"
Open Hub Users,8 users,"13,538 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,2,3372
