Project,node-webkit,Mozilla Chrome
Project Link,http://openhub.net/p/node-webkit,http://openhub.net/p/mozilla_chrome
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/rogerwang/node-webkit,http://www.mozilla.org/xpfe/ConfigChromeSpec.html
Project License,mit http://openhub.net/licenses/mit,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$782,180",Pending
Estimated Cost Link,http://openhub.net/p/node-webkit/estimated_cost,http://openhub.net/p/mozilla_chrome/estimated_cost
Contributors (All Time),78 developers,Pending
Contributors Link (All Time),http://openhub.net/p/node-webkit/contributors,http://openhub.net/p/mozilla_chrome/contributors
Commits (All Time),"1,892 commits",Pending
Commits Link (All Time),http://openhub.net/p/node-webkit/commits,http://openhub.net/p/mozilla_chrome/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,about 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/node-webkit/contributors?time_span=12+months,http://openhub.net/p/mozilla_chrome/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/node-webkit/commits?time_span=12+months,http://openhub.net/p/mozilla_chrome/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/node-webkit/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/node-webkit/contributors?time_span=30+days,http://openhub.net/p/mozilla_chrome/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/node-webkit/commits?time_span=30+days,http://openhub.net/p/mozilla_chrome/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/node-webkit/factoids#FactoidCommentsAverage,Pending
Lines of Code,"59,120 lines",Pending
Lines of Code Link,http://openhub.net/p/node-webkit/analyses/latest/languages_summary,http://openhub.net/p/mozilla_chrome/analyses/latest/languages_summary
Managers,zcbenz http://openhub.net/accounts/zcbenz,samuelsidler http://openhub.net/accounts/samuelsidler
Open Hub Users,3 users,22 users
Open Hub User Rating,4.5,4.3
Number of Ratings,2,4
