Project,worldsynth,Walking Papers
Project Link,http://openhub.net/p/worldsynth,http://openhub.net/p/walking-papers
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://www.mindwerks.net/projects/worldsynth/,http://walking-papers.org/
Project License,lgpl21 http://openhub.net/licenses/lgpl21,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$33,431","$199,234"
Estimated Cost Link,http://openhub.net/p/worldsynth/estimated_cost,http://openhub.net/p/walking-papers/estimated_cost
Contributors (All Time),1 developer,4 developers
Contributors Link (All Time),http://openhub.net/p/worldsynth/contributors,http://openhub.net/p/walking-papers/contributors
Commits (All Time),146 commits,1 commit
Commits Link (All Time),http://openhub.net/p/worldsynth/commits,http://openhub.net/p/walking-papers/commits
Initial Commit,almost 13 years ago,almost 10 years ago
Most Recent Commit,over 9 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/worldsynth/contributors?time_span=12+months,http://openhub.net/p/walking-papers/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/worldsynth/commits?time_span=12+months,http://openhub.net/p/walking-papers/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/worldsynth/factoids#FactoidTeamSizeZero,http://openhub.net/p/walking-papers/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/worldsynth/contributors?time_span=30+days,http://openhub.net/p/walking-papers/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/worldsynth/commits?time_span=30+days,http://openhub.net/p/walking-papers/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,PHP
Comments,Average,Low
Comments Link,http://openhub.net/p/worldsynth/factoids#FactoidCommentsAverage,http://openhub.net/p/walking-papers/factoids#FactoidCommentsLow
Lines of Code,"2,963 lines","16,314 lines"
Lines of Code Link,http://openhub.net/p/worldsynth/analyses/latest/languages_summary,http://openhub.net/p/walking-papers/analyses/latest/languages_summary
Managers,Bret Curtis http://openhub.net/accounts/psi29a,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
