Project,SVNKit,springmodules
Project Link,http://openhub.net/p/svnkit,http://openhub.net/p/springmodules
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://svnkit.com/,https://springmodules.dev.java.net
Project License,TMate_Open_Source_License http://openhub.net/licenses/TMate_Open_Source_License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/svnkit/estimated_cost,http://openhub.net/p/springmodules/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/svnkit/contributors,http://openhub.net/p/springmodules/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/svnkit/commits,http://openhub.net/p/springmodules/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/svnkit/contributors?time_span=12+months,http://openhub.net/p/springmodules/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/svnkit/commits?time_span=12+months,http://openhub.net/p/springmodules/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/svnkit/contributors?time_span=30+days,http://openhub.net/p/springmodules/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/svnkit/commits?time_span=30+days,http://openhub.net/p/springmodules/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/svnkit/analyses/latest/languages_summary,http://openhub.net/p/springmodules/analyses/latest/languages_summary
Managers,"Alexander Kitaev http://openhub.net/accounts/oka, MsShu http://openhub.net/accounts/MsShu",Position not yet claimed
Open Hub Users,32 users,41 users
Open Hub User Rating,4.9,3.7
Number of Ratings,11,9
