Project,YSlow,Iceweasel
Project Link,http://openhub.net/p/yslow,http://openhub.net/p/iceweasel
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://yslow.org/,http://packages.debian.org/sid/iceweasel
Project License,mozilla_public_1 http://openhub.net/licenses/mozilla_public_1,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mit http://openhub.net/licenses/mit, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$790,375",Pending
Estimated Cost Link,http://openhub.net/p/yslow/estimated_cost,http://openhub.net/p/iceweasel/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/yslow/contributors,http://openhub.net/p/iceweasel/contributors
Commits (All Time),4 commits,Pending
Commits Link (All Time),http://openhub.net/p/yslow/commits,http://openhub.net/p/iceweasel/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,about 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/yslow/contributors?time_span=12+months,http://openhub.net/p/iceweasel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/yslow/commits?time_span=12+months,http://openhub.net/p/iceweasel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/yslow/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/yslow/contributors?time_span=30+days,http://openhub.net/p/iceweasel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/yslow/commits?time_span=30+days,http://openhub.net/p/iceweasel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/yslow/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"59,189 lines",Pending
Lines of Code Link,http://openhub.net/p/yslow/analyses/latest/languages_summary,http://openhub.net/p/iceweasel/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,317 users,29 users
Open Hub User Rating,4.1,5.0
Number of Ratings,70,1
