Project,Matomo,Cacti
Project Link,http://openhub.net/p/matomo,http://openhub.net/p/cacti
Project Activity,Not Available,High
Open Hub Data Quality,Updated 3 months ago,Updated about 15 hours ago
Homepage,http://piwik.org,https://www.cacti.net
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$61,992,617","$7,310,412"
Estimated Cost Link,http://openhub.net/p/matomo/estimated_cost,http://openhub.net/p/cacti/estimated_cost
Contributors (All Time),"1,053 developers",197 developers
Contributors Link (All Time),http://openhub.net/p/matomo/contributors,http://openhub.net/p/cacti/contributors
Commits (All Time),"110,430 commits","21,106 commits"
Commits Link (All Time),http://openhub.net/p/matomo/commits,http://openhub.net/p/cacti/commits
Initial Commit,almost 17 years ago,almost 22 years ago
Most Recent Commit,4 months ago,19 days ago
Contributors (Past 12 Months),133 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/matomo/contributors?time_span=12+months,http://openhub.net/p/cacti/contributors?time_span=12+months
Commits (Past 12 Months),"4,449 commits","1,046 commits"
Commits Link (Past 12 Months),http://openhub.net/p/matomo/commits?time_span=12+months,http://openhub.net/p/cacti/commits?time_span=12+months
Files Modified (Past 12 Months),"23,104 files",697 files
Lines Added (Past 12 Months),"1,289,676 lines","16,893 lines"
Lines Removed (Past 12 Months),"612,268 lines","7,289 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/matomo/factoids#FactoidActivityStable,http://openhub.net/p/cacti/factoids#FactoidActivityStable
Contributors (Past 30 Days),36 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/matomo/contributors?time_span=30+days,http://openhub.net/p/cacti/contributors?time_span=30+days
Commits (Past 30 Days),918 commits,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/matomo/commits?time_span=30+days,http://openhub.net/p/cacti/commits?time_span=30+days
Files Modified (Past 30 Days),"9,872 files",78 files
Lines Added (Past 30 Days),"654,106 lines","1,276 lines"
Lines Removed (Past 30 Days),"227,994 lines",408 lines
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/matomo/factoids#FactoidCommentsAverage,http://openhub.net/p/cacti/factoids#FactoidCommentsAverage
Lines of Code,"3,859,589 lines","503,230 lines"
Lines of Code Link,http://openhub.net/p/matomo/analyses/latest/languages_summary,http://openhub.net/p/cacti/analyses/latest/languages_summary
Managers,Matthieu Aubry http://openhub.net/accounts/matthieu,"cigamit http://openhub.net/accounts/cigamit, Tony Roman http://openhub.net/accounts/tonyroman, Tony Roman http://openhub.net/accounts/RonyTomen, gandalf__ http://openhub.net/accounts/gandalf__, thewitness http://openhub.net/accounts/thewitness"
Open Hub Users,52 users,110 users
Open Hub User Rating,4.6,4.0
Number of Ratings,18,35
