Project,Getting Things GNOME!,Tomboy
Project Link,http://openhub.net/p/gtg,http://openhub.net/p/tomboy
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 13 hours ago
Homepage,https://wiki.gnome.org/Apps/GTG/,http://www.gnome.org/projects/tomboy/
Project License,gpl3 http://openhub.net/licenses/gpl3,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$343,120","$992,573"
Estimated Cost Link,http://openhub.net/p/gtg/estimated_cost,http://openhub.net/p/tomboy/estimated_cost
Contributors (All Time),192 developers,394 developers
Contributors Link (All Time),http://openhub.net/p/gtg/contributors,http://openhub.net/p/tomboy/contributors
Commits (All Time),"7,109 commits","4,698 commits"
Commits Link (All Time),http://openhub.net/p/gtg/commits,http://openhub.net/p/tomboy/commits
Initial Commit,about 15 years ago,over 19 years ago
Most Recent Commit,3 days ago,25 days ago
Contributors (Past 12 Months),13 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/gtg/contributors?time_span=12+months,http://openhub.net/p/tomboy/contributors?time_span=12+months
Commits (Past 12 Months),137 commits,109 commits
Commits Link (Past 12 Months),http://openhub.net/p/gtg/commits?time_span=12+months,http://openhub.net/p/tomboy/commits?time_span=12+months
Files Modified (Past 12 Months),109 files,129 files
Lines Added (Past 12 Months),"4,320 lines","5,100 lines"
Lines Removed (Past 12 Months),"3,974 lines","5,170 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gtg/factoids#FactoidActivityStable,http://openhub.net/p/tomboy/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/gtg/contributors?time_span=30+days,http://openhub.net/p/tomboy/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/gtg/commits?time_span=30+days,http://openhub.net/p/tomboy/commits?time_span=30+days
Files Modified (Past 30 Days),45 files,8 files
Lines Added (Past 30 Days),245 lines,93 lines
Lines Removed (Past 30 Days),149 lines,71 lines
Mostly Written in,Python,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/gtg/factoids#FactoidCommentsAverage,http://openhub.net/p/tomboy/factoids#FactoidCommentsAverage
Lines of Code,"27,033 lines","74,367 lines"
Lines of Code Link,http://openhub.net/p/gtg/analyses/latest/languages_summary,http://openhub.net/p/tomboy/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Lionel Dricot http://openhub.net/accounts/ploum, Bertrand Rousseau http://openhub.net/accounts/broussea",Sandy Armstrong http://openhub.net/accounts/SandyArmstrong
Open Hub Users,49 users,160 users
Open Hub User Rating,4.7,4.1
Number of Ratings,19,62
