Project,LogAnalyzer pbek,Choqok
Project Link,http://openhub.net/p/loganalyzer-pbek,http://openhub.net/p/choqok
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/pbek/loganalyzer,https://choqok.kde.org
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$173,226","$494,068"
Estimated Cost Link,http://openhub.net/p/loganalyzer-pbek/estimated_cost,http://openhub.net/p/choqok/estimated_cost
Contributors (All Time),1 developer,66 developers
Contributors Link (All Time),http://openhub.net/p/loganalyzer-pbek/contributors,http://openhub.net/p/choqok/contributors
Commits (All Time),158 commits,"2,473 commits"
Commits Link (All Time),http://openhub.net/p/loganalyzer-pbek/commits,http://openhub.net/p/choqok/commits
Initial Commit,about 8 years ago,over 15 years ago
Most Recent Commit,about 1 year ago,6 days ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/loganalyzer-pbek/contributors?time_span=12+months,http://openhub.net/p/choqok/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,108 commits
Commits Link (Past 12 Months),http://openhub.net/p/loganalyzer-pbek/commits?time_span=12+months,http://openhub.net/p/choqok/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,268 files
Lines Added (Past 12 Months),No Activity,897 lines
Lines Removed (Past 12 Months),No Activity,682 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/loganalyzer-pbek/factoids#FactoidTeamSizeZero,http://openhub.net/p/choqok/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/loganalyzer-pbek/contributors?time_span=30+days,http://openhub.net/p/choqok/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/loganalyzer-pbek/commits?time_span=30+days,http://openhub.net/p/choqok/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,15 files
Lines Added (Past 30 Days),No Activity,2 lines
Lines Removed (Past 30 Days),No Activity,2 lines
Mostly Written in,C,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/loganalyzer-pbek/factoids#FactoidCommentsLow,http://openhub.net/p/choqok/factoids#FactoidCommentsLow
Lines of Code,"14,241 lines","38,809 lines"
Lines of Code Link,http://openhub.net/p/loganalyzer-pbek/analyses/latest/languages_summary,http://openhub.net/p/choqok/analyses/latest/languages_summary
Managers,Position not yet claimed,Mehrdad Momeny http://openhub.net/accounts/mtux
Open Hub Users,1 user,23 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,9
