Project,Screenshot Server
Project Link,http://openhub.net/p/Screenshot-Server
Project Activity,Not Available
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/Grabilla/Screenshot-Server
Project License,No Data
Estimated Cost,$0
Estimated Cost Link,http://openhub.net/p/Screenshot-Server/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/Screenshot-Server/contributors
Commits (All Time),3 commits
Commits Link (All Time),http://openhub.net/p/Screenshot-Server/commits
Initial Commit,almost 10 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Screenshot-Server/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Screenshot-Server/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Screenshot-Server/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Screenshot-Server/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Screenshot-Server/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,No Code Found
Comments,No Comments Found
Comments Link,No Comments Found
Lines of Code,0 lines
Lines of Code Link,http://openhub.net/p/Screenshot-Server/analyses/latest/languages_summary
Managers,Grabilla http://openhub.net/accounts/Grabilla
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
