Project,ruby-hunspell,rbot-hunspell
Project Link,http://openhub.net/p/ruby-hunspell,http://openhub.net/p/rbot-hunspell
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.flameeyes.eu/projects#ruby-hunspell,http://www.flameeyes.eu/projects#rbot-hunspell
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/ruby-hunspell/estimated_cost,http://openhub.net/p/rbot-hunspell/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/ruby-hunspell/contributors,http://openhub.net/p/rbot-hunspell/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/ruby-hunspell/commits,http://openhub.net/p/rbot-hunspell/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ruby-hunspell/contributors?time_span=12+months,http://openhub.net/p/rbot-hunspell/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ruby-hunspell/commits?time_span=12+months,http://openhub.net/p/rbot-hunspell/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ruby-hunspell/contributors?time_span=30+days,http://openhub.net/p/rbot-hunspell/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ruby-hunspell/commits?time_span=30+days,http://openhub.net/p/rbot-hunspell/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/ruby-hunspell/analyses/latest/languages_summary,http://openhub.net/p/rbot-hunspell/analyses/latest/languages_summary
Managers,Diego Elio Pettenò http://openhub.net/accounts/Flameeyes,Diego Elio Pettenò http://openhub.net/accounts/Flameeyes
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
