Project,Facebook Plugin for Pidgin,nautilus-sendto
Project Link,http://openhub.net/p/facebook-pidgin,http://openhub.net/p/p_d_7920
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,http://pidgin-facebookchat.googlecode.com/,
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,927",Pending
Estimated Cost Link,http://openhub.net/p/facebook-pidgin/estimated_cost,http://openhub.net/p/p_d_7920/estimated_cost
Contributors (All Time),14 developers,Pending
Contributors Link (All Time),http://openhub.net/p/facebook-pidgin/contributors,http://openhub.net/p/p_d_7920/contributors
Commits (All Time),134 commits,Pending
Commits Link (All Time),http://openhub.net/p/facebook-pidgin/commits,http://openhub.net/p/p_d_7920/commits
Initial Commit,about 9 years ago,Pending
Most Recent Commit,over 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/facebook-pidgin/contributors?time_span=12+months,http://openhub.net/p/p_d_7920/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/facebook-pidgin/commits?time_span=12+months,http://openhub.net/p/p_d_7920/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/facebook-pidgin/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/facebook-pidgin/contributors?time_span=30+days,http://openhub.net/p/p_d_7920/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/facebook-pidgin/commits?time_span=30+days,http://openhub.net/p/p_d_7920/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/facebook-pidgin/factoids#FactoidCommentsAverage,Pending
Lines of Code,386 lines,Pending
Lines of Code Link,http://openhub.net/p/facebook-pidgin/analyses/latest/languages_summary,http://openhub.net/p/p_d_7920/analyses/latest/languages_summary
Managers,Eion Robb http://openhub.net/accounts/BigBrownChunx,Position not yet claimed
Open Hub Users,738 users,22 users
Open Hub User Rating,3.9,4.0
Number of Ratings,39,5
