Project,Debian,GNU GRUB
Project Link,http://openhub.net/p/debian,http://openhub.net/p/grub
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated about 4 hours ago
Homepage,http://www.debian.org/,http://savannah.gnu.org/projects/grub/
Project License,"CoreSystemIV http://openhub.net/licenses/CoreSystemIV, Distributable http://openhub.net/licenses/Distributable",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,611,906,618","$4,324,398"
Estimated Cost Link,http://openhub.net/p/debian/estimated_cost,http://openhub.net/p/grub/estimated_cost
Contributors (All Time),"10,752 developers",367 developers
Contributors Link (All Time),http://openhub.net/p/debian/contributors,http://openhub.net/p/grub/contributors
Commits (All Time),"658,459 commits","10,916 commits"
Commits Link (All Time),http://openhub.net/p/debian/commits,http://openhub.net/p/grub/commits
Initial Commit,almost 31 years ago,over 21 years ago
Most Recent Commit,4 months ago,22 days ago
Contributors (Past 12 Months),"1,741 developers",35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/debian/contributors?time_span=12+months,http://openhub.net/p/grub/contributors?time_span=12+months
Commits (Past 12 Months),"61,550 commits",204 commits
Commits Link (Past 12 Months),http://openhub.net/p/debian/commits?time_span=12+months,http://openhub.net/p/grub/commits?time_span=12+months
Files Modified (Past 12 Months),"129,337 files",182 files
Lines Added (Past 12 Months),"30,988,030 lines","2,746 lines"
Lines Removed (Past 12 Months),"19,651,178 lines","1,379 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/debian/factoids#FactoidActivityStable,http://openhub.net/p/grub/factoids#FactoidActivityStable
Contributors (Past 30 Days),"1,271 developers",1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/debian/contributors?time_span=30+days,http://openhub.net/p/grub/contributors?time_span=30+days
Commits (Past 30 Days),"41,685 commits",1 commit
Commits Link(Past 30 Days),http://openhub.net/p/debian/commits?time_span=30+days,http://openhub.net/p/grub/commits?time_span=30+days
Files Modified (Past 30 Days),"52,266 files",1 file
Lines Added (Past 30 Days),"12,881,988 lines",4 lines
Lines Removed (Past 30 Days),"8,377,583 lines",0 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/debian/factoids#FactoidCommentsAverage,http://openhub.net/p/grub/factoids#FactoidCommentsAverage
Lines of Code,"86,237,216 lines","297,853 lines"
Lines of Code Link,http://openhub.net/p/debian/analyses/latest/languages_summary,http://openhub.net/p/grub/analyses/latest/languages_summary
Managers,"Luke Faraone http://openhub.net/accounts/lfaraone, zobel http://openhub.net/accounts/zobel",Robert Millan http://openhub.net/accounts/rmh
Open Hub Users,"2,140 users","2,148 users"
Open Hub User Rating,4.7,4.2
Number of Ratings,596,316
