Project,Encog Machine Learning Framework,Evolving Objects
Project Link,http://openhub.net/p/encog,http://openhub.net/p/eodev
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,http://code.google.com/p/encog-cs/,http://eodev.sourceforge.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$5,589,447",Pending
Estimated Cost Link,http://openhub.net/p/encog/estimated_cost,http://openhub.net/p/eodev/estimated_cost
Contributors (All Time),65 developers,Pending
Contributors Link (All Time),http://openhub.net/p/encog/contributors,http://openhub.net/p/eodev/contributors
Commits (All Time),"7,218 commits",Pending
Commits Link (All Time),http://openhub.net/p/encog/commits,http://openhub.net/p/eodev/commits
Initial Commit,almost 16 years ago,Pending
Most Recent Commit,over 5 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/encog/contributors?time_span=12+months,http://openhub.net/p/eodev/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/encog/commits?time_span=12+months,http://openhub.net/p/eodev/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/encog/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/encog/contributors?time_span=30+days,http://openhub.net/p/eodev/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/encog/commits?time_span=30+days,http://openhub.net/p/eodev/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/encog/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"380,236 lines",Pending
Lines of Code Link,http://openhub.net/p/encog/analyses/latest/languages_summary,http://openhub.net/p/eodev/analyses/latest/languages_summary
Managers,Jeff Heaton http://openhub.net/accounts/jeffheaton,nojhan http://openhub.net/accounts/nojhan
Open Hub Users,19 users,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,7,3
