Project,reflex-perl
Project Link,http://openhub.net/p/reflex-perl
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://metacpan.org/release/Reflex
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$86,804"
Estimated Cost Link,http://openhub.net/p/reflex-perl/estimated_cost
Contributors (All Time),14 developers
Contributors Link (All Time),http://openhub.net/p/reflex-perl/contributors
Commits (All Time),321 commits
Commits Link (All Time),http://openhub.net/p/reflex-perl/commits
Initial Commit,almost 15 years ago
Most Recent Commit,about 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/reflex-perl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/reflex-perl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reflex-perl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reflex-perl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reflex-perl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Perl
Comments,Very High
Comments Link,http://openhub.net/p/reflex-perl/factoids#FactoidCommentsVeryHigh
Lines of Code,"7,152 lines"
Lines of Code Link,http://openhub.net/p/reflex-perl/analyses/latest/languages_summary
Managers,rcaputo http://openhub.net/accounts/rcaputo
Open Hub Users,0 users
Open Hub User Rating,5.0
Number of Ratings,1
