Project,GNU tar,Apache Commons Compress
Project Link,http://openhub.net/p/tar,http://openhub.net/p/apache_commons_compress
Project Activity,Low,High
Open Hub Data Quality,Updated about 12 hours ago,Updated about 23 hours ago
Homepage,http://savannah.gnu.org/projects/tar/,http://commons.apache.org/proper/commons-compress/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$336,923","$1,151,508"
Estimated Cost Link,http://openhub.net/p/tar/estimated_cost,http://openhub.net/p/apache_commons_compress/estimated_cost
Contributors (All Time),40 developers,111 developers
Contributors Link (All Time),http://openhub.net/p/tar/contributors,http://openhub.net/p/apache_commons_compress/contributors
Commits (All Time),"3,142 commits","5,132 commits"
Commits Link (All Time),http://openhub.net/p/tar/commits,http://openhub.net/p/apache_commons_compress/commits
Initial Commit,over 33 years ago,over 20 years ago
Most Recent Commit,3 months ago,2 days ago
Contributors (Past 12 Months),7 developers,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tar/contributors?time_span=12+months,http://openhub.net/p/apache_commons_compress/contributors?time_span=12+months
Commits (Past 12 Months),65 commits,"1,051 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tar/commits?time_span=12+months,http://openhub.net/p/apache_commons_compress/commits?time_span=12+months
Files Modified (Past 12 Months),325 files,751 files
Lines Added (Past 12 Months),859 lines,"53,349 lines"
Lines Removed (Past 12 Months),550 lines,"52,541 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/tar/factoids#FactoidActivityStable,http://openhub.net/p/apache_commons_compress/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tar/contributors?time_span=30+days,http://openhub.net/p/apache_commons_compress/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,102 commits
Commits Link(Past 30 Days),http://openhub.net/p/tar/commits?time_span=30+days,http://openhub.net/p/apache_commons_compress/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,99 files
Lines Added (Past 30 Days),No Activity,"1,020 lines"
Lines Removed (Past 30 Days),No Activity,607 lines
Mostly Written in,C,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/tar/factoids#FactoidCommentsLow,http://openhub.net/p/apache_commons_compress/factoids#FactoidCommentsAverage
Lines of Code,"26,206 lines","84,986 lines"
Lines of Code Link,http://openhub.net/p/tar/analyses/latest/languages_summary,http://openhub.net/p/apache_commons_compress/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,"3,069 users",3 users
Open Hub User Rating,4.4,0.0
Number of Ratings,414,0
