Project,Gobo Eiffel Project,eMSQLex
Project Link,http://openhub.net/p/gobo-eiffel,http://openhub.net/p/EiffelMySqlExplorer
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.gobosoft.com,http://sourceforge.net/p/emsqlex/admin/
Project License,mit http://openhub.net/licenses/mit,eiffel http://openhub.net/licenses/eiffel
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/gobo-eiffel/estimated_cost,http://openhub.net/p/EiffelMySqlExplorer/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/gobo-eiffel/contributors,http://openhub.net/p/EiffelMySqlExplorer/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/gobo-eiffel/commits,http://openhub.net/p/EiffelMySqlExplorer/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gobo-eiffel/contributors?time_span=12+months,http://openhub.net/p/EiffelMySqlExplorer/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gobo-eiffel/commits?time_span=12+months,http://openhub.net/p/EiffelMySqlExplorer/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gobo-eiffel/contributors?time_span=30+days,http://openhub.net/p/EiffelMySqlExplorer/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gobo-eiffel/commits?time_span=30+days,http://openhub.net/p/EiffelMySqlExplorer/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/gobo-eiffel/analyses/latest/languages_summary,http://openhub.net/p/EiffelMySqlExplorer/analyses/latest/languages_summary
Managers,Eric Bezault http://openhub.net/accounts/ericb,ljr1981 http://openhub.net/accounts/ljr1981
Open Hub Users,15 users,1 user
Open Hub User Rating,4.4,0.0
Number of Ratings,8,0
