Project,Clymene,"HariSekhon's Dockerfiles"
Project Link,http://openhub.net/p/Clymene,http://openhub.net/p/HariSekhon-Dockerfiles
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 5 days ago,Updated 3 days ago
Homepage,https://github.com/Clymene-project/Clymene,https://github.com/HariSekhon/Dockerfiles
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$1,086,601","$92,668"
Estimated Cost Link,http://openhub.net/p/Clymene/estimated_cost,http://openhub.net/p/HariSekhon-Dockerfiles/estimated_cost
Contributors (All Time),6 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/Clymene/contributors,http://openhub.net/p/HariSekhon-Dockerfiles/contributors
Commits (All Time),305 commits,"5,571 commits"
Commits Link (All Time),http://openhub.net/p/Clymene/commits,http://openhub.net/p/HariSekhon-Dockerfiles/commits
Initial Commit,about 3 years ago,over 8 years ago
Most Recent Commit,8 months ago,3 months ago
Contributors (Past 12 Months),3 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/Clymene/contributors?time_span=12+months,http://openhub.net/p/HariSekhon-Dockerfiles/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,103 commits
Commits Link (Past 12 Months),http://openhub.net/p/Clymene/commits?time_span=12+months,http://openhub.net/p/HariSekhon-Dockerfiles/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,104 files
Lines Added (Past 12 Months),295 lines,194 lines
Lines Removed (Past 12 Months),285 lines,135 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/Clymene/factoids#FactoidActivityStable,http://openhub.net/p/HariSekhon-Dockerfiles/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Clymene/contributors?time_span=30+days,http://openhub.net/p/HariSekhon-Dockerfiles/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Clymene/commits?time_span=30+days,http://openhub.net/p/HariSekhon-Dockerfiles/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Go,shell script
Comments,Average,Very High
Comments Link,http://openhub.net/p/Clymene/factoids#FactoidCommentsAverage,http://openhub.net/p/HariSekhon-Dockerfiles/factoids#FactoidCommentsVeryHigh
Lines of Code,"81,136 lines","7,759 lines"
Lines of Code Link,http://openhub.net/p/Clymene/analyses/latest/languages_summary,http://openhub.net/p/HariSekhon-Dockerfiles/analyses/latest/languages_summary
Managers,bourbonkk http://openhub.net/accounts/bourbonkk,Hari Sekhon http://openhub.net/accounts/harisekhon
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
