Project,PHP,Python programming language
Project Link,http://openhub.net/p/php,http://openhub.net/p/python
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,http://php.net,https://www.python.org
Project License,cc-by-3 http://openhub.net/licenses/cc-by-3,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,"$20,769,168","$22,899,683"
Estimated Cost Link,http://openhub.net/p/php/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),"1,509 developers","2,823 developers"
Contributors Link (All Time),http://openhub.net/p/php/contributors,http://openhub.net/p/python/contributors
Commits (All Time),"136,045 commits","122,086 commits"
Commits Link (All Time),http://openhub.net/p/php/commits,http://openhub.net/p/python/commits
Initial Commit,about 25 years ago,almost 34 years ago
Most Recent Commit,1 day ago,2 days ago
Contributors (Past 12 Months),131 developers,665 developers
Contributors Link (Past 12 Months),http://openhub.net/p/php/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),"3,755 commits","5,209 commits"
Commits Link (Past 12 Months),http://openhub.net/p/php/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),"6,156 files","5,091 files"
Lines Added (Past 12 Months),"658,512 lines","510,386 lines"
Lines Removed (Past 12 Months),"287,170 lines","365,230 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/php/factoids#FactoidActivityStable,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),33 developers,125 developers
Contributors Link (Past 30 Days),http://openhub.net/p/php/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),328 commits,524 commits
Commits Link(Past 30 Days),http://openhub.net/p/php/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),831 files,"1,143 files"
Lines Added (Past 30 Days),"10,704 lines","54,457 lines"
Lines Removed (Past 30 Days),"5,409 lines","25,059 lines"
Mostly Written in,C,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/php/factoids#FactoidCommentsLow,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,"1,333,280 lines","1,464,096 lines"
Lines of Code Link,http://openhub.net/p/php/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,"Kalle Sommer Nielsen http://openhub.net/accounts/Kalle, wez http://openhub.net/accounts/wez, pierre http://openhub.net/accounts/pierre","Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,"8,010 users","4,050 users"
Open Hub User Rating,4.3,4.7
Number of Ratings,1850,1019
