Project,NUnit .Net unit testing framework,xUnit.net
Project Link,http://openhub.net/p/nunit,http://openhub.net/p/xunit
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated 2 days ago
Homepage,http://nunit.org,https://github.com/xunit/xunit
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$14,667,590","$1,198,610"
Estimated Cost Link,http://openhub.net/p/nunit/estimated_cost,http://openhub.net/p/xunit/estimated_cost
Contributors (All Time),293 developers,145 developers
Contributors Link (All Time),http://openhub.net/p/nunit/contributors,http://openhub.net/p/xunit/contributors
Commits (All Time),"18,184 commits","2,404 commits"
Commits Link (All Time),http://openhub.net/p/nunit/commits,http://openhub.net/p/xunit/commits
Initial Commit,over 23 years ago,about 12 years ago
Most Recent Commit,6 months ago,3 days ago
Contributors (Past 12 Months),110 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nunit/contributors?time_span=12+months,http://openhub.net/p/xunit/contributors?time_span=12+months
Commits (Past 12 Months),"1,617 commits",208 commits
Commits Link (Past 12 Months),http://openhub.net/p/nunit/commits?time_span=12+months,http://openhub.net/p/xunit/commits?time_span=12+months
Files Modified (Past 12 Months),"1,064 files",572 files
Lines Added (Past 12 Months),"177,989 lines","20,533 lines"
Lines Removed (Past 12 Months),"158,737 lines","11,786 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nunit/factoids#FactoidActivityStable,http://openhub.net/p/xunit/factoids#FactoidActivityStable
Contributors (Past 30 Days),85 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/nunit/contributors?time_span=30+days,http://openhub.net/p/xunit/contributors?time_span=30+days
Commits (Past 30 Days),"1,217 commits",26 commits
Commits Link(Past 30 Days),http://openhub.net/p/nunit/commits?time_span=30+days,http://openhub.net/p/xunit/commits?time_span=30+days
Files Modified (Past 30 Days),"1,052 files",124 files
Lines Added (Past 30 Days),"130,669 lines","2,935 lines"
Lines Removed (Past 30 Days),"140,308 lines","2,094 lines"
Mostly Written in,C#,C#
Comments,Average,Low
Comments Link,http://openhub.net/p/nunit/factoids#FactoidCommentsAverage,http://openhub.net/p/xunit/factoids#FactoidCommentsLow
Lines of Code,"978,395 lines","87,530 lines"
Lines of Code Link,http://openhub.net/p/nunit/analyses/latest/languages_summary,http://openhub.net/p/xunit/analyses/latest/languages_summary
Managers,rprouse http://openhub.net/accounts/rprouse,Brad Wilson http://openhub.net/accounts/BradWilson
Open Hub Users,614 users,52 users
Open Hub User Rating,4.5,4.7
Number of Ratings,182,19
