Project,NetworkX,MARF:Modular Audio Recognition Framework
Project Link,http://openhub.net/p/networkx,http://openhub.net/p/marf
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Updated 3 months ago
Homepage,https://networkx.github.io/,http://marf.sourceforge.net
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,312,669","$150,938"
Estimated Cost Link,http://openhub.net/p/networkx/estimated_cost,http://openhub.net/p/marf/estimated_cost
Contributors (All Time),732 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/networkx/contributors,http://openhub.net/p/marf/contributors
Commits (All Time),"7,684 commits","2,116 commits"
Commits Link (All Time),http://openhub.net/p/networkx/commits,http://openhub.net/p/marf/commits
Initial Commit,almost 19 years ago,over 21 years ago
Most Recent Commit,4 days ago,over 8 years ago
Contributors (Past 12 Months),97 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/networkx/contributors?time_span=12+months,http://openhub.net/p/marf/contributors?time_span=12+months
Commits (Past 12 Months),403 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/networkx/commits?time_span=12+months,http://openhub.net/p/marf/commits?time_span=12+months
Files Modified (Past 12 Months),550 files,No Activity
Lines Added (Past 12 Months),"21,938 lines",No Activity
Lines Removed (Past 12 Months),"8,118 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/networkx/factoids#FactoidActivityStable,http://openhub.net/p/marf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/networkx/contributors?time_span=30+days,http://openhub.net/p/marf/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/networkx/commits?time_span=30+days,http://openhub.net/p/marf/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,No Activity
Lines Added (Past 30 Days),402 lines,No Activity
Lines Removed (Past 30 Days),274 lines,No Activity
Mostly Written in,Python,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/networkx/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/marf/factoids#FactoidCommentsAverage
Lines of Code,"95,217 lines","12,577 lines"
Lines of Code Link,http://openhub.net/p/networkx/analyses/latest/languages_summary,http://openhub.net/p/marf/analyses/latest/languages_summary
Managers,"Jarrod Millman http://openhub.net/accounts/jarrodmillman, aric http://openhub.net/accounts/aric",mokhov http://openhub.net/accounts/mokhov
Open Hub Users,18 users,2 users
Open Hub User Rating,4.3,5.0
Number of Ratings,3,1
