Project,rpush-cat,FuTTY
Project Link,http://openhub.net/p/rpush-cat,http://openhub.net/p/FuTTY
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 1 day ago
Homepage,https://gitorious.org/rpush-cat#more,http://code.google.com/p/futty/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,011","$1,373,835"
Estimated Cost Link,http://openhub.net/p/rpush-cat/estimated_cost,http://openhub.net/p/FuTTY/estimated_cost
Contributors (All Time),1 developer,32 developers
Contributors Link (All Time),http://openhub.net/p/rpush-cat/contributors,http://openhub.net/p/FuTTY/contributors
Commits (All Time),22 commits,"7,786 commits"
Commits Link (All Time),http://openhub.net/p/rpush-cat/commits,http://openhub.net/p/FuTTY/commits
Initial Commit,almost 12 years ago,over 25 years ago
Most Recent Commit,over 11 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rpush-cat/contributors?time_span=12+months,http://openhub.net/p/FuTTY/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rpush-cat/commits?time_span=12+months,http://openhub.net/p/FuTTY/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rpush-cat/factoids#FactoidTeamSizeZero,http://openhub.net/p/FuTTY/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rpush-cat/contributors?time_span=30+days,http://openhub.net/p/FuTTY/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rpush-cat/commits?time_span=30+days,http://openhub.net/p/FuTTY/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/rpush-cat/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/FuTTY/factoids#FactoidCommentsAverage
Lines of Code,103 lines,"99,392 lines"
Lines of Code Link,http://openhub.net/p/rpush-cat/analyses/latest/languages_summary,http://openhub.net/p/FuTTY/analyses/latest/languages_summary
Managers,Ivan Zakharyaschev http://openhub.net/accounts/imz,Philip Moore http://openhub.net/accounts/FireEgl
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
