Project,spellcheck-ko,Portable Hangul Library
Project Link,http://openhub.net/p/spellcheck-ko,http://openhub.net/p/p_1700
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 21 hours ago,Updated about 4 hours ago
Homepage,https://spellcheck-ko.github.io/,http://savannah.nongnu.org/projects/hangul/
Project License,"cc-by-4 http://openhub.net/licenses/cc-by-4, CC-BY-SA-2_0 http://openhub.net/licenses/CC-BY-SA-2_0, gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$80,843","$135,105"
Estimated Cost Link,http://openhub.net/p/spellcheck-ko/estimated_cost,http://openhub.net/p/p_1700/estimated_cost
Contributors (All Time),4 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/spellcheck-ko/contributors,http://openhub.net/p/p_1700/contributors
Commits (All Time),472 commits,337 commits
Commits Link (All Time),http://openhub.net/p/spellcheck-ko/commits,http://openhub.net/p/p_1700/commits
Initial Commit,over 15 years ago,over 19 years ago
Most Recent Commit,3 months ago,about 1 year ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/spellcheck-ko/contributors?time_span=12+months,http://openhub.net/p/p_1700/contributors?time_span=12+months
Commits (Past 12 Months),15 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/spellcheck-ko/commits?time_span=12+months,http://openhub.net/p/p_1700/commits?time_span=12+months
Files Modified (Past 12 Months),351 files,No Activity
Lines Added (Past 12 Months),79 lines,No Activity
Lines Removed (Past 12 Months),27 lines,No Activity
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/spellcheck-ko/factoids#FactoidActivityStable,http://openhub.net/p/p_1700/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spellcheck-ko/contributors?time_span=30+days,http://openhub.net/p/p_1700/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spellcheck-ko/commits?time_span=30+days,http://openhub.net/p/p_1700/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C
Comments,Low,Low
Comments Link,http://openhub.net/p/spellcheck-ko/factoids#FactoidCommentsLow,http://openhub.net/p/p_1700/factoids#FactoidCommentsLow
Lines of Code,"6,700 lines","11,204 lines"
Lines of Code Link,http://openhub.net/p/spellcheck-ko/analyses/latest/languages_summary,http://openhub.net/p/p_1700/analyses/latest/languages_summary
Managers,Changwoo Ryu http://openhub.net/accounts/cwryu,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
