Project,PPI.pm,CPANTS - CPAN Testing Service
Project Link,http://openhub.net/p/PPI-perl,http://openhub.net/p/cpants
Project Activity,Low,Low
Open Hub Data Quality,Updated about 21 hours ago,Updated about 20 hours ago
Homepage,http://search.cpan.org/dist/PPI/,http://cpants.perl.org/
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,"$177,238","$911,693"
Estimated Cost Link,http://openhub.net/p/PPI-perl/estimated_cost,http://openhub.net/p/cpants/estimated_cost
Contributors (All Time),53 developers,38 developers
Contributors Link (All Time),http://openhub.net/p/PPI-perl/contributors,http://openhub.net/p/cpants/contributors
Commits (All Time),714 commits,"1,685 commits"
Commits Link (All Time),http://openhub.net/p/PPI-perl/commits,http://openhub.net/p/cpants/commits
Initial Commit,about 18 years ago,about 17 years ago
Most Recent Commit,about 1 month ago,2 months ago
Contributors (Past 12 Months),5 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/PPI-perl/contributors?time_span=12+months,http://openhub.net/p/cpants/contributors?time_span=12+months
Commits (Past 12 Months),16 commits,53 commits
Commits Link (Past 12 Months),http://openhub.net/p/PPI-perl/commits?time_span=12+months,http://openhub.net/p/cpants/commits?time_span=12+months
Files Modified (Past 12 Months),112 files,179 files
Lines Added (Past 12 Months),352 lines,"2,792 lines"
Lines Removed (Past 12 Months),211 lines,"2,642 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/PPI-perl/factoids#FactoidActivityStable,http://openhub.net/p/cpants/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PPI-perl/contributors?time_span=30+days,http://openhub.net/p/cpants/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PPI-perl/commits?time_span=30+days,http://openhub.net/p/cpants/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),3 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Perl,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/PPI-perl/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/cpants/factoids#FactoidCommentsVeryHigh
Lines of Code,"14,115 lines","68,484 lines"
Lines of Code Link,http://openhub.net/p/PPI-perl/analyses/latest/languages_summary,http://openhub.net/p/cpants/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,29 users,16 users
Open Hub User Rating,4.4,5.0
Number of Ratings,9,6
