Project,xen-tools,Server Farmer
Project Link,http://openhub.net/p/xen-tools,http://openhub.net/p/serverfarmer
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 6 days ago,Updated 4 days ago
Homepage,http://xen-tools.org/software/xen-tools,http://serverfarmer.org/
Project License,"artistic_gpl http://openhub.net/licenses/artistic_gpl, gpl http://openhub.net/licenses/gpl",mit http://openhub.net/licenses/mit
Estimated Cost,"$84,739","$198,803"
Estimated Cost Link,http://openhub.net/p/xen-tools/estimated_cost,http://openhub.net/p/serverfarmer/estimated_cost
Contributors (All Time),42 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/xen-tools/contributors,http://openhub.net/p/serverfarmer/contributors
Commits (All Time),"2,227 commits","1,897 commits"
Commits Link (All Time),http://openhub.net/p/xen-tools/commits,http://openhub.net/p/serverfarmer/commits
Initial Commit,over 18 years ago,about 9 years ago
Most Recent Commit,6 months ago,3 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/xen-tools/contributors?time_span=12+months,http://openhub.net/p/serverfarmer/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/xen-tools/commits?time_span=12+months,http://openhub.net/p/serverfarmer/commits?time_span=12+months
Files Modified (Past 12 Months),17 files,10 files
Lines Added (Past 12 Months),37 lines,14 lines
Lines Removed (Past 12 Months),26 lines,9 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/xen-tools/factoids#FactoidActivityStable,http://openhub.net/p/serverfarmer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xen-tools/contributors?time_span=30+days,http://openhub.net/p/serverfarmer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xen-tools/commits?time_span=30+days,http://openhub.net/p/serverfarmer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,shell script
Comments,Very High,Average
Comments Link,http://openhub.net/p/xen-tools/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/serverfarmer/factoids#FactoidCommentsAverage
Lines of Code,"7,041 lines","16,247 lines"
Lines of Code Link,http://openhub.net/p/xen-tools/analyses/latest/languages_summary,http://openhub.net/p/serverfarmer/analyses/latest/languages_summary
Managers,Axel Beckert http://openhub.net/accounts/xtaran,Tomasz Klim http://openhub.net/accounts/tomaszklim
Open Hub Users,3 users,0 users
Open Hub User Rating,4.5,5.0
Number of Ratings,2,1
