Project,MySQLndUhTool
Project Link,http://openhub.net/p/mysqlnduhtool
Project Activity,Inactive
Open Hub Data Quality,Updated about 21 hours ago
Homepage,https://github.com/gimler/MySQLndUhTool/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$5,879"
Estimated Cost Link,http://openhub.net/p/mysqlnduhtool/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/mysqlnduhtool/contributors
Commits (All Time),20 commits
Commits Link (All Time),http://openhub.net/p/mysqlnduhtool/commits
Initial Commit,over 12 years ago
Most Recent Commit,over 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mysqlnduhtool/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mysqlnduhtool/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mysqlnduhtool/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mysqlnduhtool/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mysqlnduhtool/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/mysqlnduhtool/factoids#FactoidCommentsAverage
Lines of Code,558 lines
Lines of Code Link,http://openhub.net/p/mysqlnduhtool/analyses/latest/languages_summary
Managers,gimler http://openhub.net/accounts/gimler
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
