Project,explorefs,MyPaint
Project Link,http://openhub.net/p/p_2350,http://openhub.net/p/mypaint
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://savannah.nongnu.org/projects/explorefs/,http://mypaint.org
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,"$779,073"
Estimated Cost Link,http://openhub.net/p/p_2350/estimated_cost,http://openhub.net/p/mypaint/estimated_cost
Contributors (All Time),Pending,385 developers
Contributors Link (All Time),http://openhub.net/p/p_2350/contributors,http://openhub.net/p/mypaint/contributors
Commits (All Time),Pending,"6,208 commits"
Commits Link (All Time),http://openhub.net/p/p_2350/commits,http://openhub.net/p/mypaint/commits
Initial Commit,Pending,almost 20 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_2350/contributors?time_span=12+months,http://openhub.net/p/mypaint/contributors?time_span=12+months
Commits (Past 12 Months),Pending,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_2350/commits?time_span=12+months,http://openhub.net/p/mypaint/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,53 files
Lines Added (Past 12 Months),Pending,118 lines
Lines Removed (Past 12 Months),Pending,100 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mypaint/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_2350/contributors?time_span=30+days,http://openhub.net/p/mypaint/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_2350/commits?time_span=30+days,http://openhub.net/p/mypaint/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mypaint/factoids#FactoidCommentsAverage
Lines of Code,Pending,"58,741 lines"
Lines of Code Link,http://openhub.net/p/p_2350/analyses/latest/languages_summary,http://openhub.net/p/mypaint/analyses/latest/languages_summary
Managers,Position not yet claimed,Andrew Chadwick http://openhub.net/accounts/achadwick
Open Hub Users,0 users,35 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,17
