Project,three.js
Project Link,http://openhub.net/p/three_js
Project Activity,Very High
Open Hub Data Quality,Updated about 6 hours ago
Homepage,http://github.com/mrdoob/three.js
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$9,332,123"
Estimated Cost Link,http://openhub.net/p/three_js/estimated_cost
Contributors (All Time),"2,213 developers"
Contributors Link (All Time),http://openhub.net/p/three_js/contributors
Commits (All Time),"43,276 commits"
Commits Link (All Time),http://openhub.net/p/three_js/commits
Initial Commit,about 14 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),198 developers
Contributors Link (Past 12 Months),http://openhub.net/p/three_js/contributors?time_span=12+months
Commits (Past 12 Months),"1,717 commits"
Commits Link (Past 12 Months),http://openhub.net/p/three_js/commits?time_span=12+months
Files Modified (Past 12 Months),"2,837 files"
Lines Added (Past 12 Months),"162,287 lines"
Lines Removed (Past 12 Months),"151,380 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/three_js/factoids#FactoidActivityStable
Contributors (Past 30 Days),38 developers
Contributors Link (Past 30 Days),http://openhub.net/p/three_js/contributors?time_span=30+days
Commits (Past 30 Days),186 commits
Commits Link(Past 30 Days),http://openhub.net/p/three_js/commits?time_span=30+days
Files Modified (Past 30 Days),647 files
Lines Added (Past 30 Days),"7,121 lines"
Lines Removed (Past 30 Days),"6,974 lines"
Mostly Written in,JavaScript
Comments,Low
Comments Link,http://openhub.net/p/three_js/factoids#FactoidCommentsLow
Lines of Code,"635,602 lines"
Lines of Code Link,http://openhub.net/p/three_js/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,14 users
Open Hub User Rating,0.0
Number of Ratings,0
