Project,Cthulhubot,citools
Project Link,http://openhub.net/p/cthulhubot,http://openhub.net/p/citools
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 11 hours ago
Homepage,http://github.com/ella/cthulhubot/,http://github.com/ella/citools/tree/master
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,bsd http://openhub.net/licenses/bsd
Estimated Cost,No Data,"$48,907"
Estimated Cost Link,http://openhub.net/p/cthulhubot/estimated_cost,http://openhub.net/p/citools/estimated_cost
Contributors (All Time),No Data,10 developers
Contributors Link (All Time),http://openhub.net/p/cthulhubot/contributors,http://openhub.net/p/citools/contributors
Commits (All Time),No Data,334 commits
Commits Link (All Time),http://openhub.net/p/cthulhubot/commits,http://openhub.net/p/citools/commits
Initial Commit,No Data,almost 15 years ago
Most Recent Commit,No Data,over 12 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cthulhubot/contributors?time_span=12+months,http://openhub.net/p/citools/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cthulhubot/commits?time_span=12+months,http://openhub.net/p/citools/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/citools/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cthulhubot/contributors?time_span=30+days,http://openhub.net/p/citools/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cthulhubot/commits?time_span=30+days,http://openhub.net/p/citools/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/citools/factoids#FactoidCommentsAverage
Lines of Code,No Data,"4,159 lines"
Lines of Code Link,http://openhub.net/p/cthulhubot/analyses/latest/languages_summary,http://openhub.net/p/citools/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,Almad http://openhub.net/accounts/Almad
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
