Project,blueberry (linux mint),pamblue
Project Link,http://openhub.net/p/blueberry,http://openhub.net/p/p_7880
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,https://github.com/linuxmint/blueberry,http://pam.0xdef.net/
Project License,No Data,No Data
Estimated Cost,"$15,067","$535,401"
Estimated Cost Link,http://openhub.net/p/blueberry/estimated_cost,http://openhub.net/p/p_7880/estimated_cost
Contributors (All Time),27 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/blueberry/contributors,http://openhub.net/p/p_7880/contributors
Commits (All Time),249 commits,1 commit
Commits Link (All Time),http://openhub.net/p/blueberry/commits,http://openhub.net/p/p_7880/commits
Initial Commit,about 9 years ago,over 16 years ago
Most Recent Commit,about 2 months ago,over 16 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/blueberry/contributors?time_span=12+months,http://openhub.net/p/p_7880/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/blueberry/commits?time_span=12+months,http://openhub.net/p/p_7880/commits?time_span=12+months
Files Modified (Past 12 Months),119 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/blueberry/factoids#FactoidActivityStable,http://openhub.net/p/p_7880/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/blueberry/contributors?time_span=30+days,http://openhub.net/p/p_7880/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/blueberry/commits?time_span=30+days,http://openhub.net/p/p_7880/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,shell script
Comments,Very Low,Average
Comments Link,http://openhub.net/p/blueberry/factoids#FactoidCommentsVeryLow,http://openhub.net/p/p_7880/factoids#FactoidCommentsAverage
Lines of Code,"1,377 lines","41,594 lines"
Lines of Code Link,http://openhub.net/p/blueberry/analyses/latest/languages_summary,http://openhub.net/p/p_7880/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
