Project,MachMotion,Smoothieware
Project Link,http://openhub.net/p/machmotion,http://openhub.net/p/Smoothieware
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.machmotion.com,http://smoothieware.org/
Project License,Proprietary http://openhub.net/licenses/Proprietary,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$793,918"
Estimated Cost Link,http://openhub.net/p/machmotion/estimated_cost,http://openhub.net/p/Smoothieware/estimated_cost
Contributors (All Time),No Data,102 developers
Contributors Link (All Time),http://openhub.net/p/machmotion/contributors,http://openhub.net/p/Smoothieware/contributors
Commits (All Time),No Data,"4,347 commits"
Commits Link (All Time),http://openhub.net/p/machmotion/commits,http://openhub.net/p/Smoothieware/commits
Initial Commit,No Data,over 12 years ago
Most Recent Commit,No Data,about 2 months ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/machmotion/contributors?time_span=12+months,http://openhub.net/p/Smoothieware/contributors?time_span=12+months
Commits (Past 12 Months),No Data,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/machmotion/commits?time_span=12+months,http://openhub.net/p/Smoothieware/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,11 files
Lines Added (Past 12 Months),No Data,274 lines
Lines Removed (Past 12 Months),No Data,245 lines
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/Smoothieware/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/machmotion/contributors?time_span=30+days,http://openhub.net/p/Smoothieware/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/machmotion/commits?time_span=30+days,http://openhub.net/p/Smoothieware/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/Smoothieware/factoids#FactoidCommentsAverage
Lines of Code,No Data,"59,131 lines"
Lines of Code Link,http://openhub.net/p/machmotion/analyses/latest/languages_summary,http://openhub.net/p/Smoothieware/analyses/latest/languages_summary
Managers,machmotion http://openhub.net/accounts/machmotion,Logxen http://openhub.net/accounts/Logxen
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
