Project,Caucase,Xca
Project Link,http://openhub.net/p/caucase,http://openhub.net/p/xca
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,https://caucase.nexedi.com,https://www.hohnstaedt.de/xca/
Project License,gpl3 http://openhub.net/licenses/gpl3,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$123,085","$2,485,969"
Estimated Cost Link,http://openhub.net/p/caucase/estimated_cost,http://openhub.net/p/xca/estimated_cost
Contributors (All Time),8 developers,43 developers
Contributors Link (All Time),http://openhub.net/p/caucase/contributors,http://openhub.net/p/xca/contributors
Commits (All Time),342 commits,"3,498 commits"
Commits Link (All Time),http://openhub.net/p/caucase/commits,http://openhub.net/p/xca/commits
Initial Commit,about 7 years ago,over 22 years ago
Most Recent Commit,almost 1 year ago,over 2 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/caucase/contributors?time_span=12+months,http://openhub.net/p/xca/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/caucase/commits?time_span=12+months,http://openhub.net/p/xca/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/caucase/factoids#FactoidActivityStable,http://openhub.net/p/xca/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/caucase/contributors?time_span=30+days,http://openhub.net/p/xca/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/caucase/commits?time_span=30+days,http://openhub.net/p/xca/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,TypeScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/caucase/factoids#FactoidCommentsAverage,http://openhub.net/p/xca/factoids#FactoidCommentsVeryLow
Lines of Code,"9,974 lines","179,641 lines"
Lines of Code Link,http://openhub.net/p/caucase/analyses/latest/languages_summary,http://openhub.net/p/xca/analyses/latest/languages_summary
Managers,frequent http://openhub.net/accounts/frequent,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
