Project,pyTooling,python-arg
Project Link,http://openhub.net/p/pyTooling,http://openhub.net/p/python-arg
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 15 hours ago
Homepage,https://github.com/Paebbels/pyExceptions,https://github.com/maandree/python-arg
Project License,No Data,isc http://openhub.net/licenses/isc
Estimated Cost,"$278,586","$7,331"
Estimated Cost Link,http://openhub.net/p/pyTooling/estimated_cost,http://openhub.net/p/python-arg/estimated_cost
Contributors (All Time),11 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/pyTooling/contributors,http://openhub.net/p/python-arg/contributors
Commits (All Time),"1,230 commits",2 commits
Commits Link (All Time),http://openhub.net/p/pyTooling/commits,http://openhub.net/p/python-arg/commits
Initial Commit,over 2 years ago,over 6 years ago
Most Recent Commit,26 days ago,over 2 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyTooling/contributors?time_span=12+months,http://openhub.net/p/python-arg/contributors?time_span=12+months
Commits (Past 12 Months),336 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyTooling/commits?time_span=12+months,http://openhub.net/p/python-arg/commits?time_span=12+months
Files Modified (Past 12 Months),350 files,No Activity
Lines Added (Past 12 Months),"61,030 lines",No Activity
Lines Removed (Past 12 Months),"14,676 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyTooling/factoids#FactoidActivityStable,http://openhub.net/p/python-arg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyTooling/contributors?time_span=30+days,http://openhub.net/p/python-arg/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyTooling/commits?time_span=30+days,http://openhub.net/p/python-arg/commits?time_span=30+days
Files Modified (Past 30 Days),11 files,No Activity
Lines Added (Past 30 Days),3 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Python,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/pyTooling/factoids#FactoidCommentsAverage,http://openhub.net/p/python-arg/factoids#FactoidCommentsLow
Lines of Code,"21,784 lines",684 lines
Lines of Code Link,http://openhub.net/p/pyTooling/analyses/latest/languages_summary,http://openhub.net/p/python-arg/analyses/latest/languages_summary
Managers,"umarcor http://openhub.net/accounts/umarcor, Patrick Lehmann http://openhub.net/accounts/Paebbels",Mattias Andrée http://openhub.net/accounts/maandree
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
