Project,Gramps,GIMP
Project Link,http://openhub.net/p/gramps,http://openhub.net/p/gimp
Project Activity,High,Very High
Open Hub Data Quality,Updated about 6 hours ago,Updated about 12 hours ago
Homepage,https://gramps-project.org/,https://www.gimp.org/
Project License,gpl http://openhub.net/licenses/gpl,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$5,931,670","$13,638,155"
Estimated Cost Link,http://openhub.net/p/gramps/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),382 developers,847 developers
Contributors Link (All Time),http://openhub.net/p/gramps/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),"28,444 commits","52,240 commits"
Commits Link (All Time),http://openhub.net/p/gramps/commits,http://openhub.net/p/gimp/commits
Initial Commit,about 23 years ago,over 27 years ago
Most Recent Commit,21 days ago,6 months ago
Contributors (Past 12 Months),88 developers,86 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gramps/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),833 commits,"2,301 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gramps/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),"1,309 files","4,872 files"
Lines Added (Past 12 Months),"114,387 lines","119,772 lines"
Lines Removed (Past 12 Months),"86,528 lines","110,503 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/gramps/factoids#FactoidActivityStable,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gramps/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,217 commits
Commits Link(Past 30 Days),http://openhub.net/p/gramps/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),75 files,420 files
Lines Added (Past 30 Days),"1,735 lines","24,019 lines"
Lines Removed (Past 30 Days),867 lines,"24,416 lines"
Mostly Written in,Python,C
Comments,High,Average
Comments Link,http://openhub.net/p/gramps/factoids#FactoidCommentsHigh,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,"413,123 lines","884,579 lines"
Lines of Code Link,http://openhub.net/p/gramps/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,bmcage http://openhub.net/accounts/bmcage,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,38 users,"4,582 users"
Open Hub User Rating,4.1,4.2
Number of Ratings,17,993
