Project,Synergy
Project Link,http://openhub.net/p/synergy
Project Activity,Not Available
Open Hub Data Quality,Updated about 5 hours ago
Homepage,http://synergy-project.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0
Estimated Cost Link,http://openhub.net/p/synergy/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/synergy/contributors
Commits (All Time),3 commits
Commits Link (All Time),http://openhub.net/p/synergy/commits
Initial Commit,over 8 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/synergy/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/synergy/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/synergy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/synergy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/synergy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,No Code Found
Comments,No Comments Found
Comments Link,No Comments Found
Lines of Code,0 lines
Lines of Code Link,http://openhub.net/p/synergy/analyses/latest/languages_summary
Managers,Nick Bolton http://openhub.net/accounts/nbolton-uk
Open Hub Users,174 users
Open Hub User Rating,4.6
Number of Ratings,19
