Project,NOCEXplore,Qucs
Project Link,http://openhub.net/p/nocexplorer,http://openhub.net/p/qucs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://sourceforge.net/projects/nocexplorer/,http://qucs.sourceforge.net/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,714,892","$6,778,497"
Estimated Cost Link,http://openhub.net/p/nocexplorer/estimated_cost,http://openhub.net/p/qucs/estimated_cost
Contributors (All Time),8 developers,53 developers
Contributors Link (All Time),http://openhub.net/p/nocexplorer/contributors,http://openhub.net/p/qucs/contributors
Commits (All Time),211 commits,"6,711 commits"
Commits Link (All Time),http://openhub.net/p/nocexplorer/commits,http://openhub.net/p/qucs/commits
Initial Commit,about 15 years ago,over 20 years ago
Most Recent Commit,almost 12 years ago,almost 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nocexplorer/contributors?time_span=12+months,http://openhub.net/p/qucs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nocexplorer/commits?time_span=12+months,http://openhub.net/p/qucs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nocexplorer/factoids#FactoidTeamSizeZero,http://openhub.net/p/qucs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nocexplorer/contributors?time_span=30+days,http://openhub.net/p/qucs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nocexplorer/commits?time_span=30+days,http://openhub.net/p/qucs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,TypeScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/nocexplorer/factoids#FactoidCommentsAverage,http://openhub.net/p/qucs/factoids#FactoidCommentsVeryLow
Lines of Code,"191,613 lines","462,219 lines"
Lines of Code Link,http://openhub.net/p/nocexplorer/analyses/latest/languages_summary,http://openhub.net/p/qucs/analyses/latest/languages_summary
Managers,Position not yet claimed,Guilherme Brondani Torri http://openhub.net/accounts/guitorri
Open Hub Users,0 users,10 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
