Project,DxSock,aubit4gl
Project Link,http://openhub.net/p/DxSocks,http://openhub.net/p/aubit4gl
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://bitbucket.org/dlxko/dxsocks/,http://sourceforge.net/projects/aubit4gl/?abmode=1
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/DxSocks/estimated_cost,http://openhub.net/p/aubit4gl/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/DxSocks/contributors,http://openhub.net/p/aubit4gl/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/DxSocks/commits,http://openhub.net/p/aubit4gl/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/DxSocks/contributors?time_span=12+months,http://openhub.net/p/aubit4gl/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/DxSocks/commits?time_span=12+months,http://openhub.net/p/aubit4gl/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/DxSocks/contributors?time_span=30+days,http://openhub.net/p/aubit4gl/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/DxSocks/commits?time_span=30+days,http://openhub.net/p/aubit4gl/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/DxSocks/analyses/latest/languages_summary,http://openhub.net/p/aubit4gl/analyses/latest/languages_summary
Managers,Martin Pavelka http://openhub.net/accounts/dlxko,zz9pa http://openhub.net/accounts/zz9pa
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
