Project,jmx4perl,NConf - Enterprise Nagios configurator
Project Link,http://openhub.net/p/jmx4perl,http://openhub.net/p/nconf
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated 2 days ago
Homepage,http://www.jmx4perl.org,http://www.nconf.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$182,106","$270,073"
Estimated Cost Link,http://openhub.net/p/jmx4perl/estimated_cost,http://openhub.net/p/nconf/estimated_cost
Contributors (All Time),9 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/jmx4perl/contributors,http://openhub.net/p/nconf/contributors
Commits (All Time),796 commits,196 commits
Commits Link (All Time),http://openhub.net/p/jmx4perl/commits,http://openhub.net/p/nconf/commits
Initial Commit,about 15 years ago,almost 13 years ago
Most Recent Commit,about 2 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jmx4perl/contributors?time_span=12+months,http://openhub.net/p/nconf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jmx4perl/commits?time_span=12+months,http://openhub.net/p/nconf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jmx4perl/factoids#FactoidTeamSizeZero,http://openhub.net/p/nconf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jmx4perl/contributors?time_span=30+days,http://openhub.net/p/nconf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jmx4perl/commits?time_span=30+days,http://openhub.net/p/nconf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,PHP
Comments,Very High,Low
Comments Link,http://openhub.net/p/jmx4perl/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/nconf/factoids#FactoidCommentsLow
Lines of Code,"14,484 lines","21,579 lines"
Lines of Code Link,http://openhub.net/p/jmx4perl/analyses/latest/languages_summary,http://openhub.net/p/nconf/analyses/latest/languages_summary
Managers,Roland Huß http://openhub.net/accounts/pirx,Angelo Gargiulo http://openhub.net/accounts/agargiulo
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
