Project,OpenIndiana,SmartOS
Project Link,http://openhub.net/p/openindiana,http://openhub.net/p/smartos
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://openindiana.org/,http://smartos.org
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,No Data
Estimated Cost,Pending,"$3,798,621"
Estimated Cost Link,http://openhub.net/p/openindiana/estimated_cost,http://openhub.net/p/smartos/estimated_cost
Contributors (All Time),Pending,80 developers
Contributors Link (All Time),http://openhub.net/p/openindiana/contributors,http://openhub.net/p/smartos/contributors
Commits (All Time),Pending,"2,401 commits"
Commits Link (All Time),http://openhub.net/p/openindiana/commits,http://openhub.net/p/smartos/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,about 2 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openindiana/contributors?time_span=12+months,http://openhub.net/p/smartos/contributors?time_span=12+months
Commits (Past 12 Months),Pending,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/openindiana/commits?time_span=12+months,http://openhub.net/p/smartos/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,24 files
Lines Added (Past 12 Months),Pending,371 lines
Lines Removed (Past 12 Months),Pending,68 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/smartos/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openindiana/contributors?time_span=30+days,http://openhub.net/p/smartos/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openindiana/commits?time_span=30+days,http://openhub.net/p/smartos/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/smartos/factoids#FactoidCommentsAverage
Lines of Code,Pending,"262,434 lines"
Lines of Code Link,http://openhub.net/p/openindiana/analyses/latest/languages_summary,http://openhub.net/p/smartos/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,6 users,12 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,3
