Project,TerraGear GUI,flightgear-airports
Project Link,http://openhub.net/p/terrageargui,http://openhub.net/p/flightgear-airports
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://gitorious.org/terragear-addons/terrageargui,https://github.com/Portree-Kid/flightgear-airports
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,No Data,"$96,905"
Estimated Cost Link,http://openhub.net/p/terrageargui/estimated_cost,http://openhub.net/p/flightgear-airports/estimated_cost
Contributors (All Time),No Data,3 developers
Contributors Link (All Time),http://openhub.net/p/terrageargui/contributors,http://openhub.net/p/flightgear-airports/contributors
Commits (All Time),No Data,472 commits
Commits Link (All Time),http://openhub.net/p/terrageargui/commits,http://openhub.net/p/flightgear-airports/commits
Initial Commit,No Data,over 4 years ago
Most Recent Commit,No Data,almost 3 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/terrageargui/contributors?time_span=12+months,http://openhub.net/p/flightgear-airports/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/terrageargui/commits?time_span=12+months,http://openhub.net/p/flightgear-airports/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/flightgear-airports/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/terrageargui/contributors?time_span=30+days,http://openhub.net/p/flightgear-airports/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/terrageargui/commits?time_span=30+days,http://openhub.net/p/flightgear-airports/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/flightgear-airports/factoids#FactoidCommentsLow
Lines of Code,No Data,"7,953 lines"
Lines of Code Link,http://openhub.net/p/terrageargui/analyses/latest/languages_summary,http://openhub.net/p/flightgear-airports/analyses/latest/languages_summary
Managers,Gijs http://openhub.net/accounts/Gijs,Keith Paterson http://openhub.net/accounts/portree_kid
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
