Project,Koha Library Automation Package,Git
Project Link,http://openhub.net/p/koha,http://openhub.net/p/git
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 3 hours ago,Updated about 21 hours ago
Homepage,http://www.koha-community.org,https://git-scm.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$9,720,865","$8,856,312"
Estimated Cost Link,http://openhub.net/p/koha/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),600 developers,"2,166 developers"
Contributors Link (All Time),http://openhub.net/p/koha/contributors,http://openhub.net/p/git/contributors
Commits (All Time),"53,183 commits","73,148 commits"
Commits Link (All Time),http://openhub.net/p/koha/commits,http://openhub.net/p/git/commits
Initial Commit,over 23 years ago,about 19 years ago
Most Recent Commit,24 days ago,4 days ago
Contributors (Past 12 Months),69 developers,159 developers
Contributors Link (Past 12 Months),http://openhub.net/p/koha/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),"3,171 commits","2,923 commits"
Commits Link (Past 12 Months),http://openhub.net/p/koha/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),"7,583 files","1,666 files"
Lines Added (Past 12 Months),"125,598 lines","125,111 lines"
Lines Removed (Past 12 Months),"137,259 lines","57,591 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/koha/factoids#FactoidActivityStable,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,32 developers
Contributors Link (Past 30 Days),http://openhub.net/p/koha/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),21 commits,190 commits
Commits Link(Past 30 Days),http://openhub.net/p/koha/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),26 files,239 files
Lines Added (Past 30 Days),330 lines,"8,537 lines"
Lines Removed (Past 30 Days),156 lines,"5,152 lines"
Mostly Written in,Perl,C
Comments,Average,Average
Comments Link,http://openhub.net/p/koha/factoids#FactoidCommentsAverage,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"648,413 lines","587,188 lines"
Lines of Code Link,http://openhub.net/p/koha/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,"Chris Cormack http://openhub.net/accounts/ranginui, Galen Charlton http://openhub.net/accounts/gmcharlt, nengard http://openhub.net/accounts/nengard, Chris http://openhub.net/accounts/crn2013",Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,39 users,"5,463 users"
Open Hub User Rating,5.0,4.7
Number of Ratings,21,1073
