Project,CyanogenMod,SWADroid
Project Link,http://openhub.net/p/cyanogenmod,http://openhub.net/p/swadroid
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://www.cyanogenmod.com/,http://swadroid.wordpress.com/
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl",gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$20,684,940","$500,679"
Estimated Cost Link,http://openhub.net/p/cyanogenmod/estimated_cost,http://openhub.net/p/swadroid/estimated_cost
Contributors (All Time),"1,918 developers",14 developers
Contributors Link (All Time),http://openhub.net/p/cyanogenmod/contributors,http://openhub.net/p/swadroid/contributors
Commits (All Time),"75,779 commits","2,372 commits"
Commits Link (All Time),http://openhub.net/p/cyanogenmod/commits,http://openhub.net/p/swadroid/commits
Initial Commit,over 15 years ago,over 12 years ago
Most Recent Commit,over 7 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cyanogenmod/contributors?time_span=12+months,http://openhub.net/p/swadroid/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cyanogenmod/commits?time_span=12+months,http://openhub.net/p/swadroid/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cyanogenmod/factoids#FactoidTeamSizeZero,http://openhub.net/p/swadroid/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cyanogenmod/contributors?time_span=30+days,http://openhub.net/p/swadroid/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cyanogenmod/commits?time_span=30+days,http://openhub.net/p/swadroid/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/cyanogenmod/factoids#FactoidCommentsAverage,http://openhub.net/p/swadroid/factoids#FactoidCommentsAverage
Lines of Code,"1,153,627 lines","39,216 lines"
Lines of Code Link,http://openhub.net/p/cyanogenmod/analyses/latest/languages_summary,http://openhub.net/p/swadroid/analyses/latest/languages_summary
Managers,Arnav Gupta http://openhub.net/accounts/championswimmer,Juan Miguel Boyero Corral http://openhub.net/accounts/Amab
Open Hub Users,46 users,2 users
Open Hub User Rating,4.5,5.0
Number of Ratings,10,2
