Project,gnuplot,ROOT
Project Link,http://openhub.net/p/gnuplot,http://openhub.net/p/ROOT
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://gnuplot.sourceforge.net/,https://root.cern
Project License,No Data,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$2,850,390","$35,432,642"
Estimated Cost Link,http://openhub.net/p/gnuplot/estimated_cost,http://openhub.net/p/ROOT/estimated_cost
Contributors (All Time),207 developers,597 developers
Contributors Link (All Time),http://openhub.net/p/gnuplot/contributors,http://openhub.net/p/ROOT/contributors
Commits (All Time),"12,482 commits","81,462 commits"
Commits Link (All Time),http://openhub.net/p/gnuplot/commits,http://openhub.net/p/ROOT/commits
Initial Commit,over 37 years ago,about 24 years ago
Most Recent Commit,3 days ago,1 day ago
Contributors (Past 12 Months),10 developers,113 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnuplot/contributors?time_span=12+months,http://openhub.net/p/ROOT/contributors?time_span=12+months
Commits (Past 12 Months),227 commits,"3,312 commits"
Commits Link (Past 12 Months),http://openhub.net/p/gnuplot/commits?time_span=12+months,http://openhub.net/p/ROOT/commits?time_span=12+months
Files Modified (Past 12 Months),159 files,"15,246 files"
Lines Added (Past 12 Months),"5,508 lines","271,866 lines"
Lines Removed (Past 12 Months),"12,896 lines","4,393,071 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gnuplot/factoids#FactoidActivityStable,http://openhub.net/p/ROOT/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gnuplot/contributors?time_span=30+days,http://openhub.net/p/ROOT/contributors?time_span=30+days
Commits (Past 30 Days),42 commits,228 commits
Commits Link(Past 30 Days),http://openhub.net/p/gnuplot/commits?time_span=30+days,http://openhub.net/p/ROOT/commits?time_span=30+days
Files Modified (Past 30 Days),30 files,490 files
Lines Added (Past 30 Days),"2,034 lines","8,077 lines"
Lines Removed (Past 30 Days),765 lines,"49,717 lines"
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/gnuplot/factoids#FactoidCommentsAverage,http://openhub.net/p/ROOT/factoids#FactoidCommentsAverage
Lines of Code,"200,991 lines","2,208,596 lines"
Lines of Code Link,http://openhub.net/p/gnuplot/analyses/latest/languages_summary,http://openhub.net/p/ROOT/analyses/latest/languages_summary
Managers,Position not yet claimed,"karies http://openhub.net/accounts/karies, DrRoot http://openhub.net/accounts/DrRoot"
Open Hub Users,168 users,15 users
Open Hub User Rating,4.2,3.5
Number of Ratings,48,4
