Project,Soar
Project Link,http://openhub.net/p/soar
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://sourceforge.net/projects/soar
Project License,No Data
Estimated Cost,"$4,066,283"
Estimated Cost Link,http://openhub.net/p/soar/estimated_cost
Contributors (All Time),12 developers
Contributors Link (All Time),http://openhub.net/p/soar/contributors
Commits (All Time),537 commits
Commits Link (All Time),http://openhub.net/p/soar/commits
Initial Commit,almost 21 years ago
Most Recent Commit,over 18 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/soar/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/soar/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/soar/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/soar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/soar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very High
Comments Link,http://openhub.net/p/soar/factoids#FactoidCommentsVeryHigh
Lines of Code,"289,193 lines"
Lines of Code Link,http://openhub.net/p/soar/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
